"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[THALES SECURITY SOLUTIONS & SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017765]","[{roles=supplier, name=THALES SECURITY SOLUTIONS & SERVICE S.A. DE C.V., details={type=company}, id=thales-security-solutions-&-service-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017765-4500017765","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-security-solutions-&-service-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equiós de Peaje","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equiós de Peaje","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017765}]","Los servicios de mantenimiento preventivo de Equiós de Peaje","4500017765","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017765","ocds-0ud2q6-4500017765","5930590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES SECURITY SOLUTIONS & SERVICE S.A. DE C.V., id=thales-security-solutions-&-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5930590","4500017765"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[ROTULACIONES E IMPRESIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017818]","[{roles=supplier, name=ROTULACIONES E IMPRESIONES MEXICANAS S.A. DE C.V., details={type=company}, id=rotulaciones-e-impresiones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500017818-4500017818","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rotulaciones-e-impresiones-mexicanas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de rotulación en 21 vehículos tipo sedán así como camionetas tipo Pick.Up doble cabina de CAPUFE","[{id=pot-1620519810584}]","Los servicios de rotulación en 21 vehículos tipo sedán así como camionetas tipo Pick.Up doble cabina de CAPUFE","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017818}]","Los servicios de rotulación en 21 vehículos tipo sedán así como camionetas tipo Pick.Up doble cabina de CAPUFE","4500017818","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-03-16T00:00:00.000Z","4500017818","ocds-0ud2q6-4500017818","234600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTULACIONES E IMPRESIONES MEXICANAS S.A. DE C.V., id=rotulaciones-e-impresiones-mexicanas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234600","4500017818"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[FERNADNO DABLANTES CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015350]","[{roles=supplier, name=FERNADNO DABLANTES CAMACHO, details={type=person}, id=fernadno-dablantes-camacho}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015350-4500015350","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fernadno-dablantes-camacho]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicio de Testigo Social para la contratación del Seguro de Responsabilidad Civil de los usuarios y Autopistas de FNI con un Mínimo de 88 000.00 y un Máximo de 124 000.00","[{id=pot-1620519810584}]","Los servicio de Testigo Social para la contratación del Seguro de Responsabilidad Civil de los usuarios y Autopistas de FNI con un Mínimo de 88 000.00 y un Máximo de 124 000.00","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015350}]","Los servicio de Testigo Social para la contratación del Seguro de Responsabilidad Civil de los usuarios y Autopistas de FNI con un Mínimo de 88 000.00 y un Máximo de 124 000.00","4500015350","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500015350","ocds-0ud2q6-4500015350","124000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNADNO DABLANTES CAMACHO, id=fernadno-dablantes-camacho}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124000","4500015350"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015719]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015719-4500015719","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje(Incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje(Incluye refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015719}]","Los servicios de mantenimiento preventivo de Equipos de Peaje(Incluye refacciones)","4500015719","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015719","ocds-0ud2q6-4500015719","1260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260000","4500015719","true"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015721]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015721-4500015721","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento preventivo de Equipos de Peaje ( incluye refacciones )","[{id=pot-1620519810584}]","Los servicios de Mantenimiento preventivo de Equipos de Peaje ( incluye refacciones )","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015721}]","Los servicios de Mantenimiento preventivo de Equipos de Peaje ( incluye refacciones )","4500015721","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015721","ocds-0ud2q6-4500015721","11623460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11623460","4500015721",
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILACIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015427]","[{roles=supplier, name=EL CUERPO DE VIGILACIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilacia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500015427-4500015427","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilacia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las Instalación y Bienes en General propiedad de CAPUFE en Plaza de Cobro No. 4 Tepotzotlán y 5 Palmillas","[{id=pot-1620519810584}]","Los servicios de vigilancia en las Instalación y Bienes en General propiedad de CAPUFE en Plaza de Cobro No. 4 Tepotzotlán y 5 Palmillas",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015427}]","Los servicios de vigilancia en las Instalación y Bienes en General propiedad de CAPUFE en Plaza de Cobro No. 4 Tepotzotlán y 5 Palmillas","4500015427","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500015427","ocds-0ud2q6-4500015427","535024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILACIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilacia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535024","4500015427",
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018490]","[{roles=supplier, name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500018490-4500018490","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL servicio de vigilancia en las instalaciones de las Plazas de Cobro 101 Alpuyeca (Balnearios) 106 Aeropuerto y 105 Xochitepec de la Red Fonadin","[{id=pot-1620519810584}]","EL servicio de vigilancia en las instalaciones de las Plazas de Cobro 101 Alpuyeca (Balnearios) 106 Aeropuerto y 105 Xochitepec de la Red Fonadin",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018490}]","EL servicio de vigilancia en las instalaciones de las Plazas de Cobro 101 Alpuyeca (Balnearios) 106 Aeropuerto y 105 Xochitepec de la Red Fonadin","4500018490","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500018490","ocds-0ud2q6-4500018490","1513175.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1513175.76","4500018490",
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018493]","[{roles=supplier, name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500018493-4500018493","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio de vigilancia en las instalaciones de Oficinas Centrales Órgano Interno de Control Sindicato Nacional Archivo de Concentración Centro de Desarrollo Infanitl y Estacionamiento General","[{id=pot-1620519810584}]","El servicio de vigilancia en las instalaciones de Oficinas Centrales Órgano Interno de Control Sindicato Nacional Archivo de Concentración Centro de Desarrollo Infanitl y Estacionamiento General",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018493}]","El servicio de vigilancia en las instalaciones de Oficinas Centrales Órgano Interno de Control Sindicato Nacional Archivo de Concentración Centro de Desarrollo Infanitl y Estacionamiento General","4500018493","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500018493","ocds-0ud2q6-4500018493","3530743.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3530743.44","4500018493",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[BENTON Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018541]","[{roles=supplier, name=BENTON Y ASOCIADOS S.A. DE C.V., details={type=company}, id=benton-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500018541-4500018541","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[benton-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto de factibilidad para localización peforación del pozo profundo y línea de conducción para el suministro de agua a la plaza de Cobro No. 63 Tlacotalpan en el Km. 64 960 del tramo carretero Alvarado-Tlacotalpan","[{id=pot-1620519810584}]","Estudio y Proyecto de factibilidad para localización peforación del pozo profundo y línea de conducción para el suministro de agua a la plaza de Cobro No. 63 Tlacotalpan en el Km. 64 960 del tramo carretero Alvarado-Tlacotalpan","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018541}]","Estudio y Proyecto de factibilidad para localización peforación del pozo profundo y línea de conducción para el suministro de agua a la plaza de Cobro No. 63 Tlacotalpan en el Km. 64 960 del tramo carretero Alvarado-Tlacotalpan","4500018541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-12T00:00:00.000Z","4500018541","ocds-0ud2q6-4500018541","380043.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENTON Y ASOCIADOS S.A. DE C.V., id=benton-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380043.7","4500018541",
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018668_4500018663]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCIÓN DE OPERACIÓN","4500018668_4500018663-4500018668_4500018663","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios profesionales consistentes en la elaoración e integración del libro blanco denominado Sistema de Administración de la Gestión de Cobro del Sistema de Telepeaje y Medios Electrónicos de Pago","[{id=pot-1620519810584}]","Los servicios profesionales consistentes en la elaoración e integración del libro blanco denominado Sistema de Administración de la Gestión de Cobro del Sistema de Telepeaje y Medios Electrónicos de Pago",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018668_4500018663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018668_4500018663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018668_4500018663}]","Los servicios profesionales consistentes en la elaoración e integración del libro blanco denominado Sistema de Administración de la Gestión de Cobro del Sistema de Telepeaje y Medios Electrónicos de Pago","4500018668_4500018663","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-31T00:00:00.000Z","4500018668_4500018663","ocds-0ud2q6-4500018668_4500018663","895000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895000","4500018668_4500018663",
