"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-004-07&p_CveDep=55070&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-004-07-55070002-004-07","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Seguro de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","55070002","Seguro de gastos mýdicos mayores","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-004-07&p_CveDep=55070&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Seguro de gastos mýdicos mayores","55070002-004-07","GOBIERNO DEL ESTADO DE SONORA","55070002-004-07","ocds-0ud2q6-55070002-004-07","255582.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255582.84","55070002-004-07"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-08-012-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Comisión Estatal del Agua","55070059-010-08-CEA-RP-DAF-08-012-A","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam y Cananea, en varios municipios, en el estado de Sonora.","[{id=compranet3-1620530467436}]","55070059","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam y Cananea, en varios municipios, en el estado de Sonora.","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-08-012-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-08-012-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-08-012-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam y Cananea, en varios municipios, en el estado de Sonora.","CEA-RP-DAF-08-012-A","GOBIERNO DEL ESTADO DE SONORA","55070059-010-08","ocds-0ud2q6-55070059-010-08","919234.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919234.45","CEA-RP-DAF-08-012-A"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-07-014-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Comisión Estatal del Agua","55070059-012-07-CEA-RP-DAF-07-014-A","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua, unidad Hermosillo, Empalme, Guaymas, San Carlos, Výcam y Cananea, Municipio Varios, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070059","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua, unidad Hermosillo, Empalme, Guaymas, San Carlos, Výcam y Cananea, Municipio Varios, en el Estado de Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-07-014-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-07-014-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-07-014-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Seguros de Vida Colectivos de Personal y Vehýculos para la Comisiýn Estatal del Agua, unidad Hermosillo, Empalme, Guaymas, San Carlos, Výcam y Cananea, Municipio Varios, en el Estado de Sonora","CEA-RP-DAF-07-014-A","GOBIERNO DEL ESTADO DE SONORA","55070059-012-07","ocds-0ud2q6-55070059-012-07","1059552.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059552.26","CEA-RP-DAF-07-014-A"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000200606&p_CveDep=55070&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-006-06-5507000200606","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Contataciýn del Seguro vida grupo para los trabajadores","[{id=compranet3-1620530467436}]","55070002","Contataciýn del Seguro vida grupo para los trabajadores","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507000200606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507000200606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000200606&p_CveDep=55070&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contataciýn del Seguro vida grupo para los trabajadores","5507000200606","GOBIERNO DEL ESTADO DE SONORA","55070002-006-06","ocds-0ud2q6-55070002-006-06","399510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399510","5507000200606"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-005-10/1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-005-10-SEES-ED-005-10/1","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-005-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-005-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-005-10/1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-005-10/1","GOBIERNO DEL ESTADO DE SONORA","55070027-005-10","ocds-0ud2q6-55070027-005-10","2578995.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2578995.78","SEES-ED-005-10/1"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-015-07&p_CveDep=55070&p_CveUni=027&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-014-07-SEES-ED-015-07","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGURO DE GASTOS MEDICOS MAYORES PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGURO DE GASTOS MEDICOS MAYORES PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-015-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-015-07&p_CveDep=55070&p_CveUni=027&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SEGURO DE GASTOS MEDICOS MAYORES PARA PERSONAL ADMINISTRATIVO","SEES-ED-015-07","GOBIERNO DEL ESTADO DE SONORA","55070027-014-07","ocds-0ud2q6-55070027-014-07","2059005.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059005.8","SEES-ED-015-07"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-024-08/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-025-08-SEES-ED-024-08/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-024-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-024-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-024-08/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-024-08/01","GOBIERNO DEL ESTADO DE SONORA","55070027-025-08","ocds-0ud2q6-55070027-025-08","2413618.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413618.98","SEES-ED-024-08/01"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-06-SEES-ED-001-06/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-001-06/01","GOBIERNO DEL ESTADO DE SONORA","55070027-001-06","ocds-0ud2q6-55070027-001-06","816702.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816702.83","SEES-ED-001-06/01"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-06/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-06-SEES-ED-001-06/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-06/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-06/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-001-06/02","GOBIERNO DEL ESTADO DE SONORA","55070027-001-06","ocds-0ud2q6-55070027-001-06","852808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852808","SEES-ED-001-06/02"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-014-07&p_CveDep=55070&p_CveUni=027&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-013-07-SEES-ED-014-07","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-014-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-014-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-014-07&p_CveDep=55070&p_CveUni=027&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-014-07","GOBIERNO DEL ESTADO DE SONORA","55070027-013-07","ocds-0ud2q6-55070027-013-07","1652896.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652896.6","SEES-ED-014-07"
