"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA JADAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070725&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA JADAR, S.A. DE C.V., details={type=company}, id=distribuidora-jadar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-07-70725","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[distribuidora-jadar-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CIPROFLOXACINO Y DEXAMETASONA SUSPENSION OFTALMICA CADA 100 ML. CONTIENE: CLORHIDRATO DE CIPROFLOXACINO EQUIVALENTE A 0.3 G DE CIPROFLOXACINO, DEXAMETASONA 0.1 G. ENVASE CON FRASCO GOTERO CON 5 ML.","[{id=compranet3-1620530467436}]","12197001","CIPROFLOXACINO Y DEXAMETASONA SUSPENSION OFTALMICA CADA 100 ML. CONTIENE: CLORHIDRATO DE CIPROFLOXACINO EQUIVALENTE A 0.3 G DE CIPROFLOXACINO, DEXAMETASONA 0.1 G. ENVASE CON FRASCO GOTERO CON 5 ML.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070725&vv_provsino=0}]","COJIN DE KELLY","70725","HOSPITAL GENERAL DE MÉXICO","12197001-014-07","ocds-0ud2q6-12197001-014-07","84228.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA JADAR, S.A. DE C.V., id=distribuidora-jadar-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84228.8","70725"
"2021-05-09T03:21:07.000Z","2007-06-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070688&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-07-70688","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[hi-tec-medical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CLORURO DE SODIO 0,9% SOLUCION INYECTABLE CON 250 ML","[{id=compranet3-1620530467436}]","12197001","CLORURO DE SODIO 0,9% SOLUCION INYECTABLE CON 250 ML","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070688&vv_provsino=0}]","COJIN DE KELLY","70688","HOSPITAL GENERAL DE MÉXICO","12197001-014-07","ocds-0ud2q6-12197001-014-07","1827047.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827047.91","70688"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UCIN MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100663&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UCIN MEDICA, S.A. DE C.V., details={type=company}, id=ucin-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100663","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[ucin-medica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100663&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100663","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","87589.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UCIN MEDICA, S.A. DE C.V., id=ucin-medica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87589.8","100663"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[OBJETIVO EN LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100664&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBJETIVO EN LA SALUD, S.A. DE C.V., details={type=company}, id=objetivo-en-la-salud-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100664","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[objetivo-en-la-salud-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100664&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100664","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","36319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBJETIVO EN LA SALUD, S.A. DE C.V., id=objetivo-en-la-salud-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36319","100664"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100652&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100652","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100652&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100652","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","97380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97380","100652"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100665&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., details={type=company}, id=industrias-plasticas-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100665","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[industrias-plasticas-medicas-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100665&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100665","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","50416.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., id=industrias-plasticas-medicas-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50416.65","100665"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100651&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100651","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[degasa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100651&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100651","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","37872.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37872.3","100651"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100666&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100666","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100666&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100666","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","13021.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13021.97","100666"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100650&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100650","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[central-de-productos-para-la-salud-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100650&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100650","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","107358.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107358.2","100650"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070700&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-07-70700","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAL SODADA CON INDICADOR BOTE CON 16 KG.","[{id=compranet3-1620530467436}]","12197001","CAL SODADA CON INDICADOR BOTE CON 16 KG.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070700&vv_provsino=0}]","COJIN DE KELLY","70700","HOSPITAL GENERAL DE MÉXICO","12197001-014-07","ocds-0ud2q6-12197001-014-07","239430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239430","70700"
