"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21095]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21095-21095","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tiendas-soriana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFERA","[{id=pot-1620519810584}]","ESFERA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21095}]","ESFERA","21095","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-27T00:00:00.000Z","21095","ocds-0ud2q6-21095","286.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286.64","21095"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=478/08]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","478/08-478/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[tiendas-soriana-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLAS DE PLASMA","[{id=pot-1620519810584}]","PANTALLAS DE PLASMA","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","478/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-478/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=478/08}]","PANTALLAS DE PLASMA","478/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","478/08","ocds-0ud2q6-478/08","24606.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24606.95","478/08"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1519, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1519-08B1519","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1519}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1519-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Medicinas y productos farmacéuticos","08B1519","CASA DE MONEDA DE MEXICO","2008-10-06T00:00:00.000Z","08B1519","ocds-0ud2q6-08B1519","417.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417.3","08B1519"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1520, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1520-08B1520","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prendas de protección personal","[{id=pot-1620519810584}]","Prendas de protección personal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1520}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1520-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prendas de protección personal","08B1520","CASA DE MONEDA DE MEXICO","2008-10-06T00:00:00.000Z","08B1520","ocds-0ud2q6-08B1520","111.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111.92","08B1520"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1538, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1538-08B1538","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=pot-1620519810584}]","Material de Limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1538}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1538-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de Limpieza","08B1538","CASA DE MONEDA DE MEXICO","2008-10-13T00:00:00.000Z","08B1538","ocds-0ud2q6-08B1538","502.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.7","08B1538"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1978, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1978-08B1978","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utensilios para servicio de alimentación","[{id=pot-1620519810584}]","Utensilios para servicio de alimentación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1978}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1978-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Utensilios para servicio de alimentación","08B1978","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1978","ocds-0ud2q6-08B1978","261.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.95","08B1978"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100315]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100315-100315","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tiendas-soriana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100315}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100315","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100315","ocds-0ud2q6-100315","16155.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16155.2","100315"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0641, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0641-07B0641","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0641}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0641-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","07B0641","CASA DE MONEDA DE MEXICO","2007-06-10T00:00:00.000Z","07B0641","ocds-0ud2q6-07B0641","158.125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158.125","07B0641"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0578, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0578-07B0578","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0578}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0578-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","07B0578","CASA DE MONEDA DE MEXICO","2007-05-31T00:00:00.000Z","07B0578","ocds-0ud2q6-07B0578","300.0005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300.0005","07B0578"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0647, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0647-07B0647","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0647}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0647-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","07B0647","CASA DE MONEDA DE MEXICO","2007-06-11T00:00:00.000Z","07B0647","ocds-0ud2q6-07B0647","562.143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562.143","07B0647"
