"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T10:04:09.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003500001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","232560","CRC","UNIVERSIDAD NACIONAL","2020CD-000032-0003500001-432020011000014","[contract]","universidad-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION EN CURSO DE CAPACITACIÓN: REDACCIÓN DE INFORMES DE AUDITORÍA INTERNA EN ASUNTOS DE RESPONSABILIDAD ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003500001}]","432020011000014","2020-09-04T10:04:09.000Z","2020CD-000032-0003500001","ocds-rwubve-2020CD-000032-0003500001","[SERVICIOS]","232560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","232560","https://www.sicop.go.cr/index.jsp","buyer","232560","432020011000014"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T13:59:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003500001]","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.605231567E7","CRC","UNIVERSIDAD NACIONAL","2020CD-000039-0003500001-432020011000018","[contract]","universidad-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de uso de Licencias. Servicio de sello electrónico hospedado en la nube sin límite de transacciones.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003500001}]","432020011000018","2021-08-12T13:59:58.000Z","2020CD-000039-0003500001","ocds-rwubve-2020CD-000039-0003500001","[SERVICIOS]","1.210125706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.605231567E7","https://www.sicop.go.cr/index.jsp","buyer","1.210125706E7","432020011000018","596.119863","26928","USD","596.119863","596.119863","USD","USD","20300.04","20300.04","USD","26928","596.119863"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T18:27:10.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003500001]","[{identifier={scheme=Registro Nacional, id=3002045936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 600 metros Oeste Colegio de Contadores Públicos, La Alondra Moravia San José San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-auditores-en-informatica}]","429954.8","CRC","UNIVERSIDAD NACIONAL","2020CD-000023-0003500001-432020011000009","[contract]","universidad-nacional","[asociacion-costarricense-de-auditores-en-informatica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION A PARTICIPAR EN CONGRESOS SEMINARIOS CURSOS Y ACT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0003500001}]","432020011000009","2020-08-07T18:27:10.000Z","2020CD-000023-0003500001","ocds-rwubve-2020CD-000023-0003500001","[SERVICIOS]","429954.796","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, id=asociacion-costarricense-de-auditores-en-informatica}]","429954.8","https://www.sicop.go.cr/index.jsp","buyer","429954.796","432020011000009",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T13:15:07.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001]","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","2952559.16","CRC","UNIVERSIDAD NACIONAL","2020CD-000034-0003500001-432021011000092","[contract]","universidad-nacional","[maxiprint-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSUMIBLES EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001}]","432021011000092",,"2020CD-000034-0003500001","ocds-rwubve-2020CD-000034-0003500001","[BIENES]","686403.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","2952559.16","https://www.sicop.go.cr/index.jsp","buyer","686403.84","432021011000092","608.879285","4849.170000000001","USD","614.561588","614.561588","USD","USD","1116.9","1116.9","USD","4849.170000000001","608.879285"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T08:46:10.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001]","[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","2952559.16","CRC","UNIVERSIDAD NACIONAL","2020CD-000034-0003500001-432021011000090","[contract]","universidad-nacional","[l-y-s-suministros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSUMIBLES EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001}]","432021011000090",,"2020CD-000034-0003500001","ocds-rwubve-2020CD-000034-0003500001","[BIENES]","167238.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","2952559.16","https://www.sicop.go.cr/index.jsp","buyer","167238.19","432021011000090","608.879285","4849.170000000001","USD","614.561588","614.561588","USD","USD","272.126","272.126","USD","4849.170000000001","608.879285"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T14:35:36.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2952559.16","CRC","UNIVERSIDAD NACIONAL","2020CD-000034-0003500001-432021011000008","[contract]","universidad-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSUMIBLES EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001}]","432021011000008",,"2020CD-000034-0003500001","ocds-rwubve-2020CD-000034-0003500001","[BIENES]","1958813.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2952559.16","https://www.sicop.go.cr/index.jsp","buyer","1958813.37","432021011000008","608.879285","4849.170000000001","USD","608.879285","608.879285","USD","USD","3217.08","3217.08","USD","4849.170000000001","608.879285"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T14:34:30.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2952559.16","CRC","UNIVERSIDAD NACIONAL","2020CD-000034-0003500001-432021011000018","[contract]","universidad-nacional","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSUMIBLES EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0003500001}]","432021011000018",,"2020CD-000034-0003500001","ocds-rwubve-2020CD-000034-0003500001","[BIENES]","2705944.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2952559.16","https://www.sicop.go.cr/index.jsp","buyer","2705944.79","432021011000018","608.879285","4849.170000000001","USD","608.879285","608.879285","USD","USD","4444.14","4444.14","USD","4849.170000000001","608.879285"
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-07-19T16:03:06.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34100000","CRC","UNIVERSIDAD NACIONAL","2012LA-000001-0003500001-432012011000002","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROBUS PARA 30 PASAJEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003500001}]","432012011000002",,"2012LA-000001-0003500001","ocds-rwubve-2012LA-000001-0003500001","[BIENES]","32750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","34100000","https://www.sicop.go.cr/index.jsp","buyer","32750000","432012011000002",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-27T14:55:14.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0003500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","55091000","CRC","UNIVERSIDAD NACIONAL","2012LA-000002-0003500001-432012011000026","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0003500001}]","432012011000026",,"2012LA-000002-0003500001","ocds-rwubve-2012LA-000002-0003500001","[BIENES]","4.54863722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","55091000","https://www.sicop.go.cr/index.jsp","buyer","4.54863722E7","432012011000026",,,,"499.850244","499.850244","USD","USD","91000","91000",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-13T10:29:38.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","3575900","CRC","UNIVERSIDAD NACIONAL","2013CD-000002-0003500001-432013011000009","[contract]","universidad-nacional","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO AUDIOVISUAL (CAMARAS Y PROYECTORES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003500001}]","432013011000009",,"2013CD-000002-0003500001","ocds-rwubve-2013CD-000002-0003500001","[BIENES]","389100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","3575900","https://www.sicop.go.cr/index.jsp","buyer","389100","432013011000009",,,,,,,,,,,,
