"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones y Suministros, scheme=MX-CPA, id=914082972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9678753602E8","[]","[{type=contactPoint, value=Raúl Vicente Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Adquisiciones y Suministros","0","0","0","coordinacion-general-de-adquisiciones-y-suministros-hospital-civil-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=JAL, id=jal}]","2.9678753602E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Civil de Guadalajara","0","0","0","hospital-civil-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos y Contratos, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4697911511E8","[]","[{type=contactPoint, value=Arturo Rosas Sahagún}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección de Presupuestos y Contratos","0","0","0","direccion-de-presupuestos-y-contratos-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","25","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1990678614000002E8","[]","[{type=contactPoint, value=Salvador González Torres}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1640563200215}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=914036991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1799013299999994E8","[]","[{type=contactPoint, value=Rafael Barbosa López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0890241457100013E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Vallarta","0","0","0","presidencia-municipal-de-puerto-vallarta","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814067978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6192112799E8","[]","[{type=contactPoint, value=Fabian Alejandro Zúñiga Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-puerto-vallarta","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","62","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4938429028999996E8","[{name=Secretaría de Administración}]","[{type=contactPoint, value=Sandra Lomeli García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[dependencia]","[{legalName=JAL, id=jal}]","1.3098648760000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Asociación Intermunicipal para la Protección del Medio Ambiente y Desarrollo Sustentable del Lago de Chapala (Aipromades)","0","0","0","asociacion-intermunicipal-para-la-proteccion-del-medio-ambiente-y-desarrollo-sustentable-del-lago-de-chapala-aipromades","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[unidad-compradora]","[{legalName=AIPROMADES, CHAPALA, JALISCO, scheme=MX-CPA, id=814063992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3098648760000001E8","[]","[{type=contactPoint, value=Gabriel Vázquez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AIPROMADES, CHAPALA, JALISCO","0","0","0","aipromades-chapala-jalisco-asociacion-intermunicipal-para-la-proteccion-del-medio-ambiente-y-desarrollo-sustentable-del-lago-de-chapala-aipromades","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","50","0","[dependencia]","[{legalName=JAL, id=jal}]","8.922904385000001E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlajomulco de Zúñiga","0","0","0","presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO, scheme=MX-CPA, id=814097995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.203290385E7","[]","[{type=contactPoint, value=Jorge González Morales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","0","0","0","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=JAL, id=jal}]","7.9330855337E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia Jalisco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=914132999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.9330855337E7","[]","[{type=contactPoint, value=Miguel Ángel Puga Aguiñaga}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[dependencia]","[{legalName=JAL, id=jal}]","7.378316435000001E7","[{name=UNIVERSIDAD TECNOLÓGICA DE JALISCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Jalisco","0","0","0","universidad-tecnologica-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.703408893E7","[]","[{type=contactPoint, value=MARIA DEL PILAR TORRES MARTINEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","134","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.449076745000002E7","[]","[{type=contactPoint, value=Juan Javier Manzo Luna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041415964000001E7","[]","[{type=contactPoint, value=LUIS FRANCISCO GUTIERREZ VILLAGOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","5.426154093E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahualulco de Mercado","0","0","0","presidencia-municipal-de-ahualulco-de-mercado","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Comite de Adquisiciones, scheme=MX-CPA, id=814003969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.426154093E7","[]","[{type=contactPoint, value=Gerardo Mauricio Guizar Macias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comite de Adquisiciones","0","0","0","comite-de-adquisiciones-presidencia-municipal-de-ahualulco-de-mercado","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.135316703E7","[]","[{type=contactPoint, value=Javier Iván Torres Mendoza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","94","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700853032E7","[]","[{type=contactPoint, value=Juan Javier Manzo Luna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-administracion","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Ignacio Cerro Gordo, id=mx-jal-san-ignacio-cerro-gordo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=JAL, id=jal}]","4.028039309730001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Ignacio Cerro Gordo","0","0","0","presidencia-municipal-de-san-ignacio-cerro-gordo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Ignacio Cerro Gordo, id=mx-jal-san-ignacio-cerro-gordo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=814125963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.028039309730001E7","[]","[{type=contactPoint, value=Diego Padilla Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-presidencia-municipal-de-san-ignacio-cerro-gordo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=O.P.D. HOSPITAL CIVIL DE GUADALAJARA, scheme=MX-CPA, id=914010999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769840773E7","[]","[{type=contactPoint, value=FELIPE LOPEZ TAYLOR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","O.P.D. HOSPITAL CIVIL DE GUADALAJARA","0","0","0","opd-hospital-civil-de-guadalajara-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=O.P.D. HOSPITAL CIVIL DE GUADALAJARA, scheme=MX-CPA, id=914010999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769840773E7","[]","[{type=contactPoint, value=FELIPE LOPEZ TAYLOR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1638748800166}]","0","O.P.D. HOSPITAL CIVIL DE GUADALAJARA","0","0","0","opd-hospital-civil-de-guadalajara-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=814088945, uri=https://sites.google.com/site/cnetuc/directorio}]","3.645536027E7","[]","[{type=contactPoint, value=Cuitlahuac Ignacio Arias Merino}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tecolotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","3.645536027E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolotlán","0","0","0","presidencia-municipal-de-tecolotlan","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales de OPD Servicios de Salud Jalisco, scheme=MX-CPA, id=914010985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.643341498E7","[]","[{type=contactPoint, value=Gildardo Flores Fregoso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales de OPD Servicios de Salud Jalisco","0","0","0","direccion-de-recursos-materiales-de-opd-servicios-de-salud-jalisco-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","3.3077765720000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocotlán","0","0","0","presidencia-municipal-de-ocotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814063991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3077765720000003E7","[]","[{type=contactPoint, value=Víctor Manuel De la Cruz Macías}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0262679699999996E7","[]","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Jurídico e Innovación, scheme=MX-CPA, id=914029972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8047133579999994E7","[]","[{type=contactPoint, value=Hermilio De la Torre Delgadillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}, {id=compranet-1639958400003}]","0","Dirección Administrativa, Jurídico e Innovación","0","0","0","direccion-administrativa-juridico-e-innovacion-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=JAL, id=jal}]","2.7958842720000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lagos de Moreno","0","0","0","presidencia-municipal-de-lagos-de-moreno","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7958842720000006E7","[]","[{type=contactPoint, value=Flores Espinoza José Rogelio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-presidencia-municipal-de-lagos-de-moreno","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","35","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL, scheme=MX-CPA, id=814067994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7651770551000003E7","[]","[{type=contactPoint, value=JUAN CARLOS OROZCO FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL","0","0","0","h-ayuntamiento-constitucional-de-puerto-vallarta-jal-presidencia-municipal-de-puerto-vallarta","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","2.734501847E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Encarnación de Díaz","0","0","0","presidencia-municipal-de-encarnacion-de-diaz","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814035937, uri=https://sites.google.com/site/cnetuc/directorio}]","2.734501847E7","[]","[{type=contactPoint, value=Manuel Humberto Hernández Zermeño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-encarnacion-de-diaz","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos y Contratos, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6613714240000002E7","[]","[{type=contactPoint, value=Arturo Rosas Sahagún}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Presupuestos y Contratos","0","0","0","direccion-de-presupuestos-y-contratos-comision-estatal-del-agua","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.601591898E7","[]","[{type=contactPoint, value=Sandra Lomeli García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-secretaria-de-planeacion-administracion-y-finanzas","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","2.450945439E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Autlán de Navarro","0","0","0","presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321821586E7","[]","[{type=contactPoint, value=Javier Iván Torres Mendoza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-colegio-de-bachilleres","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Jurídico e Innovación, scheme=MX-CPA, id=914029972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2663345680000003E7","[]","[{type=contactPoint, value=Hermilio De la Torre Delgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa, Jurídico e Innovación","0","0","0","direccion-administrativa-juridico-e-innovacion-comision-estatal-del-agua","0"
