"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40001449/2006&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-017-06-CS-ES-40001449/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE PARA LA TERMINAL REFRIGERADA DE ETILENO COBOS","[{id=compranet3-1620530467436}]","18578015","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE PARA LA TERMINAL REFRIGERADA DE ETILENO COBOS","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-ES-40001449/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40001449/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40001449/2006&vv_provsino=0}]","REPARACION DE PLATOS PELETIZADORES DE EXTRUSORES MARCA DAVID BRIDGE DE LA 4TA., 5TA., Y 6TA. CORRIENTE DE LA PLANTA DE P.E.B.D. DEL COMPLEJO PETROQUIMICO ESCOLIN.","CS-ES-40001449/2006","PEMEX PETROQUÍMICA","18578015-017-06","ocds-0ud2q6-18578015-017-06","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","CS-ES-40001449/2006"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001863/2005&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-035-05-CS-430-40001863/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V. DE LA TERMINAL MARITIMA DE PAJARITOS, VER. A LA TERMINAL MARITIMA DE COBOS, VE","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V. DE LA TERMINAL MARITIMA DE PAJARITOS, VER. A LA TERMINAL MARITIMA DE COBOS, VE","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001863/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001863/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001863/2005&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V. DE LA TERMINAL MARITIMA DE PAJARITOS, VER. A LA TERMINAL MARITIMA DE COBOS, VE","CS-430-40001863/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-035-05","ocds-0ud2q6-18583001-035-05","2749995.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2749995.5","CS-430-40001863/2005"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-001/2002&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-02-CS-ES-001/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18582002","Transporte marítimo","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-001/2002&vv_provsino=0}]","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA.","CS-ES-001/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-02","ocds-0ud2q6-18582002-002-02","3798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798000","CS-ES-001/2002"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000127/2004&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-04-CS-ES-40000127/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000127/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000127/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000127/2004&vv_provsino=0}]","SUMINISTRO DE HIELO DE AGUA PURIFICADA EN DIFERENTES PRESENTACIONES PARA LOS DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO COBOS","CS-ES-40000127/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-04","ocds-0ud2q6-18582002-002-04","34182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34182000","CS-ES-40000127/2004"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000473/2006&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-003-06-CS-ES-40000473/2006","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000473/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000473/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000473/2006&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","CS-ES-40000473/2006","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-003-06","ocds-0ud2q6-18582002-003-06","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","CS-ES-40000473/2006"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000108/2004&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-006-04-CS-ES-40000108/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000108/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000108/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000108/2004&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","CS-ES-40000108/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-006-04","ocds-0ud2q6-18582002-006-04","14559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14559000","CS-ES-40000108/2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000286/2005&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-007-05-CS-ES-40000286/2005","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000286/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000286/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000286/2005&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-40000286/2005","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-007-05","ocds-0ud2q6-18582002-007-05","21500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21500000","CS-ES-40000286/2005"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-09-420409805","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pmi-trading-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","[{id=compranet3-1620530467436}]","18575111","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0}]","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","420409805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-09","ocds-0ud2q6-18575111-006-09","3.027784829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.027784829E7","420409805"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500127776&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-04-4500127776","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-trading-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","dISTRIBUCIÓN DE REFINADOS VÍA MARÍTIMA","[{id=compranet3-1620530467436}]","18576018","dISTRIBUCIÓN DE REFINADOS VÍA MARÍTIMA","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500127776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500127776&vv_provsino=0}]","dISTRIBUCIÓN DE REFINADOS VÍA MARÍTIMA","4500127776","PEMEX REFINACIÓN","18576018-022-04","ocds-0ud2q6-18576018-022-04","714000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714000","4500127776"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010947&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-030-06-4600010947","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-trading-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600010947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010947&vv_provsino=0}]","Transporte marítimo","4600010947","PEMEX REFINACIÓN","18576018-030-06","ocds-0ud2q6-18576018-030-06","2352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352000","4600010947"
