"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-04-RMNE-41-250-4-4002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-4002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-4002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","RMNE-41-250-4-4002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-04","ocds-0ud2q6-18575044-004-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","RMNE-41-250-4-4002"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA Y SUMINISTROS GUERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SUMINISTROS GUERRA, S.A. DE C.V., details={type=company}, id=proveedora-y-suministros-guerra-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-04-RMNE-41-250-4-4003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-y-suministros-guerra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","RMNE-41-250-4-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-04","ocds-0ud2q6-18575044-004-04","3700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SUMINISTROS GUERRA, S.A. DE C.V., id=proveedora-y-suministros-guerra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700000","RMNE-41-250-4-4003"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4004&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-04-RMNE-41-250-4-4004","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-4004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-4004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4004&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","RMNE-41-250-4-4004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-04","ocds-0ud2q6-18575044-004-04","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","RMNE-41-250-4-4004"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[HAMANACA INTERNATIONAL, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4126940058&vv_provsino=0]","[{roles=supplier, name=HAMANACA INTERNATIONAL, INC, details={type=company}, id=hamanaca-international-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-05-4126940058","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[hamanaca-international-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Grillete","[{id=compranet3-1620530467436}]","18575044","Grillete","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4126940058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126940058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4126940058&vv_provsino=0}]","Grillete","4126940058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-05","ocds-0ud2q6-18575044-004-05","30920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMANACA INTERNATIONAL, INC, id=hamanaca-international-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30920","4126940058"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422135012&vv_provsino=0]","[{roles=supplier, name=SERVICONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-06-422135012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA DE SEGURIDAD","[{id=compranet3-1620530467436}]","18575044","VALVULA DE SEGURIDAD","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422135012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422135012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422135012&vv_provsino=0}]","VALVULA DE SEGURIDAD","422135012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-06","ocds-0ud2q6-18575044-004-06","3.272797204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY, S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.272797204E7","422135012"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167102&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-07-422167102","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ELEMENTO FILTRANTE","[{id=compranet3-1620530467436}]","18575044","ELEMENTO FILTRANTE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167102&vv_provsino=0}]","Pedido abierto de ropa de trabajo","422167102","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-07","ocds-0ud2q6-18575044-004-07","5291493.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5291493.36","422167102"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422157601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-07-422157601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto de ropa de trabajo","[{id=compranet3-1620530467436}]","18575044","Pedido abierto de ropa de trabajo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422157601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422157601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422157601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Pedido abierto de ropa de trabajo","422157601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-07","ocds-0ud2q6-18575044-004-07","182000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000000","422157601"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GAS AND FIRE SAFETY DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422148001&vv_provsino=0]","[{roles=supplier, name=GAS AND FIRE SAFETY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gas-and-fire-safety-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-08-422148001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[gas-and-fire-safety-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","LAMPARA DE PRUEBA PARA DETECTOR DE FLAMA","[{id=compranet3-1620530467436}]","18575044","LAMPARA DE PRUEBA PARA DETECTOR DE FLAMA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422148001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422148001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422148001&vv_provsino=0}]","LAMPARA DE PRUEBA PARA DETECTOR DE FLAMA","422148001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-08","ocds-0ud2q6-18575044-004-08","150497.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS AND FIRE SAFETY DE MEXICO S. DE R.L. DE C.V., id=gas-and-fire-safety-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150497.55","422148001"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422068061&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-09-422068061","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422068061&vv_provsino=0}]","Suministro de material de laboratorio","422068061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-09","ocds-0ud2q6-18575044-004-09","1.620528244E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.620528244E8","422068061"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129025&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-09-422129025","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[control-tecnico-y-representaciones]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de material de laboratorio","[{id=compranet3-1620530467436}]","18575044","Suministro de material de laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129025&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro de material de laboratorio","422129025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-09","ocds-0ud2q6-18575044-004-09","290460.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290460.6","422129025"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS Y SUMINISTROS SYMA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129026&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS SYMA, SA DE CV, details={type=company}, id=servicios-y-suministros-syma-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-09-422129026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-syma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de material de laboratorio","[{id=compranet3-1620530467436}]","18575044","Suministro de material de laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129026&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro de material de laboratorio","422129026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-09","ocds-0ud2q6-18575044-004-09","72977.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS SYMA, SA DE CV, id=servicios-y-suministros-syma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72977.99","422129026"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL ELECTROMECÁNICO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030001&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECÁNICO DE MÉXICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-10-422030001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RETEN PARA CAJA DE ENGRANES","[{id=compranet3-1620530467436}]","18575044","RETEN PARA CAJA DE ENGRANES","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030001&vv_provsino=0}]","Adquisición, Instalación y Adiestramiento, de Botes de Rescate y Sistema de Izaje","422030001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-10","ocds-0ud2q6-18575044-004-10","17297.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECÁNICO DE MÉXICO, S.A. DE C.V., id=grupo-industrial-electromecanico-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17297.31","422030001"
