"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PIPER MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=160/2006&vv_provsino=0]","[{roles=supplier, name=PIPER MEXICANA, S.A DE C.V, details={type=company}, id=piper-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-020-06-160/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[piper-mexicana-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de gastos de operaciýn de la aeronave.","[{id=compranet3-1620530467436}]","21160001","Servicio de gastos de operaciýn de la aeronave.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","160/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=160/2006&vv_provsino=0}]","Servicio de gastos de operaciýn de la aeronave.","160/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-020-06","ocds-0ud2q6-21160001-020-06","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIPER MEXICANA, S.A DE C.V, id=piper-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","160/2006"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HELIOS SALUD AMBIENTAL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=043/2007&vv_provsino=0]","[{roles=supplier, name=HELIOS SALUD AMBIENTAL, S. A. DE C.V., details={type=company}, id=helios-salud-ambiental-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-020-07-043/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[helios-salud-ambiental-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Insecticida Piretroide para el control de mosquito culucido en estado adulto","[{id=compranet3-1620530467436}]","21160001","Insecticida Piretroide para el control de mosquito culucido en estado adulto","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=043/2007&vv_provsino=0}]","Insecticida Piretroide para el control de mosquito culucido en estado adulto","043/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-020-07","ocds-0ud2q6-21160001-020-07","2673066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIOS SALUD AMBIENTAL, S. A. DE C.V., id=helios-salud-ambiental-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2673066","043/2007"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DAMOVO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=155/2008&vv_provsino=0]","[{roles=supplier, name=DAMOVO MÉXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-020-08-155/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[damovo-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo al sistema integral de comunicaciones","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo y correctivo al sistema integral de comunicaciones","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","155/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=155/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo al sistema integral de comunicaciones","155/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-020-08","ocds-0ud2q6-21160001-020-08","1980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MÉXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980000","155/2008"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOTELES CAMINO REAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=189/2002&vv_provsino=0]","[{roles=supplier, name=HOTELES CAMINO REAL, S.A DE C.V, details={type=company}, id=hoteles-camino-real-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-02-189/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hoteles-camino-real-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ORDEN SOCIAL DEL EVENTO DE APERTURA DEL HOTEL CAMINO REAL LORETO","[{id=compranet3-1620530467436}]","21160001","ORDEN SOCIAL DEL EVENTO DE APERTURA DEL HOTEL CAMINO REAL LORETO","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","189/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=189/2002&vv_provsino=0}]","ORDEN SOCIAL DEL EVENTO DE APERTURA DEL HOTEL CAMINO REAL LORETO","189/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-02","ocds-0ud2q6-21160001-021-02","547424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELES CAMINO REAL, S.A DE C.V, id=hoteles-camino-real-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547424","189/2002"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EQUIPOS AUDIOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=198/2003&vv_provsino=0]","[{roles=supplier, name=EQUIPOS AUDIOLOGICOS, S.A. DE C.V., details={type=company}, id=equipos-audiologicos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-03-198/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[equipos-audiologicos-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE APARATOS AUDITIVOS","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE APARATOS AUDITIVOS","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","198/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=198/2003&vv_provsino=0}]","SERVICIO DE APARATOS AUDITIVOS","198/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-03","ocds-0ud2q6-21160001-021-03","156521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS AUDIOLOGICOS, S.A. DE C.V., id=equipos-audiologicos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.74","198/2003"
"2021-05-09T03:21:07.000Z","2004-02-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=177/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-04-177/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de gastos de operación de ""LA AERONAVE""","[{id=compranet3-1620530467436}]","21160001","Servicio de gastos de operación de ""LA AERONAVE""","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","177/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=177/2004&vv_provsino=0}]","Servicio de gastos de operación de ""LA AERONAVE""","177/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-04","ocds-0ud2q6-21160001-021-04","563478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563478.26","177/2004"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BUFETE SANCHEZ NAVARRO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=BUFETE SANCHEZ NAVARRO, S.C., details={type=company}, id=bufete-sanchez-navarro-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-05-s/n","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bufete-sanchez-navarro-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Apoyo a la Direcciýn Jurýdica en la interposiciýn de acciones judiciales o extrajudiciales tendientes a la soluciýn de controversias jurýdicas derivadas de las actividades propias de otras ýreas","[{id=compranet3-1620530467436}]","21160001","Apoyo a la Direcciýn Jurýdica en la interposiciýn de acciones judiciales o extrajudiciales tendientes a la soluciýn de controversias jurýdicas derivadas de las actividades propias de otras ýreas","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Apoyo a la Direcciýn Jurýdica en la interposiciýn de acciones judiciales o extrajudiciales tendientes a la soluciýn de controversias jurýdicas derivadas de las actividades propias de otras ýreas","s/n","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-05","ocds-0ud2q6-21160001-021-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE SANCHEZ NAVARRO, S.C., id=bufete-sanchez-navarro-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","s/n"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENRIQUE AVILA RIQUELME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=161/2006&vv_provsino=0]","[{roles=supplier, name=ENRIQUE AVILA RIQUELME, details={type=person}, id=enrique-avila-riquelme}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-06-161/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[enrique-avila-riquelme]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Realizar coordinaciýn y enlace con los profesionista, empresas, organismos federales, estalatales y municipales relacionados con las escalas nýuticas Singlar.","[{id=compranet3-1620530467436}]","21160001","Realizar coordinaciýn y enlace con los profesionista, empresas, organismos federales, estalatales y municipales relacionados con las escalas nýuticas Singlar.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","161/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=161/2006&vv_provsino=0}]","Realizar coordinaciýn y enlace con los profesionista, empresas, organismos federales, estalatales y municipales relacionados con las escalas nýuticas Singlar.","161/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-06","ocds-0ud2q6-21160001-021-06","596986.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE AVILA RIQUELME, id=enrique-avila-riquelme}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596986.33","161/2006"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=051/2007&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-07-051/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alestra-s-de-rl-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Enlace a internet con ancho de banda de 4,096 kbps, para transmisiýn de voz, datos y video","[{id=compranet3-1620530467436}]","21160001","Enlace a internet con ancho de banda de 4,096 kbps, para transmisiýn de voz, datos y video","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","051/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=051/2007&vv_provsino=0}]","Enlace a internet con ancho de banda de 4,096 kbps, para transmisiýn de voz, datos y video","051/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-07","ocds-0ud2q6-21160001-021-07","180464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180464","051/2007"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ROMAN MERCADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=156/2008&vv_provsino=0]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-021-08-156/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de estacionamiento alterno por 75 cajones","[{id=compranet3-1620530467436}]","21160001","Servicio de estacionamiento alterno por 75 cajones","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","156/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=156/2008&vv_provsino=0}]","Servicio de estacionamiento alterno por 75 cajones","156/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-021-08","ocds-0ud2q6-21160001-021-08","743235.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743235.65","156/2008"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=196/2002&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-022-02-196/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[efectivales-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE VALES DE GASOLINA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","196/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=196/2002&vv_provsino=0}]","SERVICIO DE VALES DE GASOLINA","196/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-022-02","ocds-0ud2q6-21160001-022-02","535468.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535468.33","196/2002"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AVANZA ESPECIALIDADES MEDICAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=201/2003&vv_provsino=0]","[{roles=supplier, name=AVANZA ESPECIALIDADES MEDICAS, S.C., details={type=company}, id=avanza-especialidades-medicas-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-022-03-201/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[avanza-especialidades-medicas-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TERAPIA FÍSICA Y REHABILITACIÓN","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE TERAPIA FÍSICA Y REHABILITACIÓN","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","201/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=201/2003&vv_provsino=0}]","SERVICIO DE TERAPIA FÍSICA Y REHABILITACIÓN","201/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-022-03","ocds-0ud2q6-21160001-022-03","144992.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANZA ESPECIALIDADES MEDICAS, S.C., id=avanza-especialidades-medicas-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144992.52","201/2003"
