"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","2.572204793E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121807009-S051015-10643499","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010}]","Estado de México","10643499","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643499","ocds-0ud2q6-MEX-P-0064121807009-S051015","[Servicios Generales]","2.572204793E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.572204793E7","10643499"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","1.956437037E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903509-S950151-10648720","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010}]","Coahuila","10648720","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648720","ocds-0ud2q6-COAH-0064113903509-S950151","[Servicios Generales]","1.956437037E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.956437037E7","10648720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","5500000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121800310-S051112-10643182","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010}]","Estado de México","10643182","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643182","ocds-0ud2q6-MEX-P-0064121800310-S051112","[Servicios Generales]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","10643182"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","402079.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-00641139-S950153-10665965","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10665965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010}]","Coahuila","10665965","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665965","ocds-0ud2q6-COAH-00641139-S950153","[Servicios Generales]","402079.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402079.2","10665965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493897&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","261139.2","MXN","Delegación Coahuila","COAH-313-2344-3493897","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3493897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493897&pr=2010}]","Coahuila","3493897","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","3493897","ocds-0ud2q6-COAH-313-2344","[Emergentes]","261139.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261139.2","3493897","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3449301&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","257241.6","MXN","Delegación Coahuila","COAH-216-2252-3449301","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3449301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3449301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3449301&pr=2010}]","Coahuila","3449301","Instituto Mexicano del Seguro Social","2010-08-02T00:00:00.000Z","3449301","ocds-0ud2q6-COAH-216-2252","[Emergentes]","257241.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257241.6","3449301","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493456&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","253344","MXN","Delegación Coahuila","COAH-312-2343-3493456","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3493456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493456&pr=2010}]","Coahuila","3493456","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","3493456","ocds-0ud2q6-COAH-312-2343","[Emergentes]","253344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253344","3493456","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3483317&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","253344","MXN","Delegación Coahuila","COAH-285-2317-3483317","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3483317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3483317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3483317&pr=2010}]","Coahuila","3483317","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","3483317","ocds-0ud2q6-COAH-285-2317","[Emergentes]","253344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253344","3483317","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3483628&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","253344","MXN","Delegación Coahuila","COAH-286-2323-3483628","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3483628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3483628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3483628&pr=2010}]","Coahuila","3483628","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","3483628","ocds-0ud2q6-COAH-286-2323","[Emergentes]","253344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253344","3483628","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430362&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","249446.4","MXN","Delegación Coahuila","COAH-187-2159-3430362","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3430362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430362&pr=2010}]","Coahuila","3430362","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","3430362","ocds-0ud2q6-COAH-187-2159","[Emergentes]","249446.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249446.4","3430362","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458105&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","249446.4","MXN","Delegación Coahuila","COAH-231-2263-3458105","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3458105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458105&pr=2010}]","Coahuila","3458105","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3458105","ocds-0ud2q6-COAH-231-2263","[Emergentes]","249446.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249446.4","3458105","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443633&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","248472","MXN","Delegación Coahuila","COAH-207-2167-3443633","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3443633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443633&pr=2010}]","Coahuila","3443633","Instituto Mexicano del Seguro Social","2010-07-16T00:00:00.000Z","3443633","ocds-0ud2q6-COAH-207-2167","[Emergentes]","248472","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248472","3443633","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3491869&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","244818","MXN","Delegación Coahuila","COAH-308-2338-3491869","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3491869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3491869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3491869&pr=2010}]","Coahuila","3491869","Instituto Mexicano del Seguro Social","2010-12-16T00:00:00.000Z","3491869","ocds-0ud2q6-COAH-308-2338","[Emergentes]","244818","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244818","3491869","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3371754&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","241651.2","MXN","Delegación Coahuila","COAH-119-2108-3371754","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3371754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3371754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3371754&pr=2010}]","Coahuila","3371754","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3371754","ocds-0ud2q6-COAH-119-2108","[Emergentes]","241651.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241651.2","3371754","16"
