"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-12T12:39:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000007-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","6823090","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000007-0006100001-432021001300073","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMIENTACION PROYECTOS DE JUNTAS Y CONSEJOS PARTICIPATIVOS REGION HEREDIA","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000007-0006100001}]","432021001300073","2021PR-000007-0006100001","ocds-rwubve-2021PR-000007-0006100001","[SERVICIOS]","6491963","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","6823090","https://www.sicop.go.cr/index.jsp","buyer","6491963","432021001300073"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T15:36:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000009-0006100001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","8.195431969E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000009-0006100001-432021001300181","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TANQUE DE AGUA POTABLE Y CONEXIÓN DE TUBERÍA AGUAS NEGRAS A SISTEMA COLECTOR DE ACUEDUCTOS Y ALCANTARILLADOS.","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000009-0006100001}]","432021001300181","2021PR-000009-0006100001","ocds-rwubve-2021PR-000009-0006100001","[OBRA PUBLICA]","173455000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","8.195431969E7","https://www.sicop.go.cr/index.jsp","buyer","173455000","432021001300181","2021-09-01T00:00:00.000Z","2022-03-01T15:36:59.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-17T08:46:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000010-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","20549245","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000010-0006100001-432021001300074","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN, PARA PROYECTOS ESPECIALES Y EL CIT DE PURRAL DE GUADALUPE DE LA DIRECCION REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000010-0006100001}]","432021001300074","2021PR-000010-0006100001","ocds-rwubve-2021PR-000010-0006100001","[SERVICIOS]","2.311487885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","20549245","https://www.sicop.go.cr/index.jsp","buyer","2.311487885E7","432021001300074",,"2021-11-17T08:46:02.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-19T14:02:35.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000011-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","4927067.199999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000011-0006100001-432021001300077","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para Junta de Protección de Alajuela, Proyecto: Conecta2 en familia","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000011-0006100001}]","432021001300077","2021PR-000011-0006100001","ocds-rwubve-2021PR-000011-0006100001","[SERVICIOS]","4924591.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","4927067.199999999","https://www.sicop.go.cr/index.jsp","buyer","4924591.98","432021001300077",,"2021-09-19T14:02:35.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-19T14:04:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000012-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","3205097.3600000003","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000012-0006100001-432021001300078","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para Junta de Protección de Alajuela, Proyecto: Esta es mi Voz","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000012-0006100001}]","432021001300078","2021PR-000012-0006100001","ocds-rwubve-2021PR-000012-0006100001","[SERVICIOS]","3204115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","3205097.3600000003","https://www.sicop.go.cr/index.jsp","buyer","3204115","432021001300078",,"2021-09-19T14:04:19.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-19T14:03:33.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000013-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","4633465.239999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000013-0006100001-432021001300079","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA JUNTA DE PROTECCIÓN DE ALAJUELA, PROYECTO: ACADEMIA DE CRIANZA ABIERTA","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000013-0006100001}]","432021001300079","2021PR-000013-0006100001","ocds-rwubve-2021PR-000013-0006100001","[SERVICIOS]","4564883.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","4633465.239999999","https://www.sicop.go.cr/index.jsp","buyer","4564883.6","432021001300079",,"2021-09-19T14:03:33.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-09T08:59:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[HECTOR MALVER CALDERON PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000014-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302670399, uri=https://www.tse.go.cr/}, address={streetAddress=barrio la colina de la iglesia catolica 200 metros al sur Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=HECTOR MALVER CALDERON PANIAGUA, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=hector-malver-calderon-paniagua}]","5554700","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000014-0006100001-432021001300104","[contract]","patronato-nacional-de-la-infancia","[hector-malver-calderon-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN JUNTAS HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000014-0006100001}]","432021001300104","2021PR-000014-0006100001","ocds-rwubve-2021PR-000014-0006100001","[SERVICIOS]","6350826","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MALVER CALDERON PANIAGUA, id=hector-malver-calderon-paniagua}]","5554700","https://www.sicop.go.cr/index.jsp","buyer","6350826","432021001300104",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-28T16:43:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000017-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","1.2158397169999998E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000017-0006100001-432021001300091","[contract]","patronato-nacional-de-la-infancia","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION PARA LAS UNIDADES MÓVILES DE LA DIRECCIÓN REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000017-0006100001}]","432021001300091","2021PR-000017-0006100001","ocds-rwubve-2021PR-000017-0006100001","[SERVICIOS]","1.325097325E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","1.2158397169999998E7","https://www.sicop.go.cr/index.jsp","buyer","1.325097325E7","432021001300091",,"2021-12-28T16:43:18.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-28T16:45:05.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000018-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","5191600.09","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000018-0006100001-432021001300092","[contract]","patronato-nacional-de-la-infancia","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION PARA LAS ACADEMIAS DE CRIANZA DE LA DIRECCIÓN REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000018-0006100001}]","432021001300092","2021PR-000018-0006100001","ocds-rwubve-2021PR-000018-0006100001","[SERVICIOS]","5732636.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","5191600.09","https://www.sicop.go.cr/index.jsp","buyer","5732636.9","432021001300092",,"2021-12-28T16:45:05.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-13T07:46:35.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000019-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","2873000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000019-0006100001-432021001300144","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN, PARA LA ACADEMIA DE CRIANZA Y CIT DE LA DIRECCION REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000019-0006100001}]","432021001300144","2021PR-000019-0006100001","ocds-rwubve-2021PR-000019-0006100001","[SERVICIOS]","3246490","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","2873000","https://www.sicop.go.cr/index.jsp","buyer","3246490","432021001300144",,"2022-01-13T07:46:35.000Z"
