"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MATA AMADOR FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010437]","[{roles=supplier, name=MATA AMADOR FRANCISCO, details={type=person}, id=mata-amador-francisco}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010437-12010437","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mata-amador-francisco]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISION","[{id=pot-1620519810584}]","BRINDAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010437}]","BRINDAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISION","12010437","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010437","ocds-0ud2q6-12010437","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATA AMADOR FRANCISCO, id=mata-amador-francisco}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010437"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MATA LEGORRETA DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010438]","[{roles=supplier, name=MATA LEGORRETA DAVID, details={type=person}, id=mata-legorreta-david}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010438-12010438","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mata-legorreta-david]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR CLASIFICAR REGISTRAR Y DISTRIBUIR OPORTUNAMENTE LA CORRESPONDENCIA GENERADA EN LA EMISORA MENSAJERIA EXTERIOR Y OFICIOS REALIZAR EL ENVIO DE CORRERPONDENCIA Y PAQUETERIA PARA EL EXTRANJERO E INTERIOR DEL PAIS","[{id=pot-1620519810584}]","RECIBIR CLASIFICAR REGISTRAR Y DISTRIBUIR OPORTUNAMENTE LA CORRESPONDENCIA GENERADA EN LA EMISORA MENSAJERIA EXTERIOR Y OFICIOS REALIZAR EL ENVIO DE CORRERPONDENCIA Y PAQUETERIA PARA EL EXTRANJERO E INTERIOR DEL PAIS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010438}]","RECIBIR CLASIFICAR REGISTRAR Y DISTRIBUIR OPORTUNAMENTE LA CORRESPONDENCIA GENERADA EN LA EMISORA MENSAJERIA EXTERIOR Y OFICIOS REALIZAR EL ENVIO DE CORRERPONDENCIA Y PAQUETERIA PARA EL EXTRANJERO E INTERIOR DEL PAIS","12010438","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010438","ocds-0ud2q6-12010438","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATA LEGORRETA DAVID, id=mata-legorreta-david}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010438"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MATEO RIVERA GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010439]","[{roles=supplier, name=MATEO RIVERA GABRIEL, details={type=person}, id=mateo-rivera-gabriel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010439-12010439","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mateo-rivera-gabriel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010439}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010439","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010439","ocds-0ud2q6-12010439","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATEO RIVERA GABRIEL, id=mateo-rivera-gabriel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010439"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MAYA SANCHEZ ENRIQUE ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010440]","[{roles=supplier, name=MAYA SANCHEZ ENRIQUE ALEJANDRO, details={type=person}, id=maya-sanchez-enrique-alejandro}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010440-12010440","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[maya-sanchez-enrique-alejandro]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO DE VISITANTES LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE PRESTADORES DE SERVICIOS PROFESIONALES Y VEHICULOS","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO DE VISITANTES LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE PRESTADORES DE SERVICIOS PROFESIONALES Y VEHICULOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010440}]","LLEVAR EL REGISTRO DE VISITANTES LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE PRESTADORES DE SERVICIOS PROFESIONALES Y VEHICULOS","12010440","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010440","ocds-0ud2q6-12010440","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYA SANCHEZ ENRIQUE ALEJANDRO, id=maya-sanchez-enrique-alejandro}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010440"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MEDINA ALFONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010441]","[{roles=supplier, name=MEDINA ALFONSO, details={type=person}, id=medina-alfonso}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010441-12010441","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[medina-alfonso]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE EL EQUIPO SE ENCUENTRE EN BUENAS CONDICIONES ANTES DE INICIAR CUALQUIER SERVICIO","[{id=pot-1620519810584}]","VERIFICAR QUE EL EQUIPO SE ENCUENTRE EN BUENAS CONDICIONES ANTES DE INICIAR CUALQUIER SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010441}]","VERIFICAR QUE EL EQUIPO SE ENCUENTRE EN BUENAS CONDICIONES ANTES DE INICIAR CUALQUIER SERVICIO","12010441","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010441","ocds-0ud2q6-12010441","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA ALFONSO, id=medina-alfonso}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010441"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MEDINA ANDREW PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010442]","[{roles=supplier, name=MEDINA ANDREW PABLO, details={type=person}, id=medina-andrew-pablo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010442-12010442","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[medina-andrew-pablo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LOS MOVIMIENTOS DE PAGO DE HONORARIOS DE ACUERDO A LA NORMATIVIDAD VIGENTE","[{id=pot-1620519810584}]","REVISAR LOS MOVIMIENTOS DE PAGO DE HONORARIOS DE ACUERDO A LA NORMATIVIDAD VIGENTE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010442}]","REVISAR LOS MOVIMIENTOS DE PAGO DE HONORARIOS DE ACUERDO A LA NORMATIVIDAD VIGENTE","12010442","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010442","ocds-0ud2q6-12010442","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA ANDREW PABLO, id=medina-andrew-pablo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010442"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SANCHEZ CASTAÑEDA NOE ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010644]","[{roles=supplier, name=SANCHEZ CASTAÑEDA NOE ANDRES, details={type=person}, id=sanchez-castaneda-noe-andres}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010644-12010644","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sanchez-castaneda-noe-andres]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUTAR LA PROGRAMACION CANAL ONCE ORGANIZAR Y VERIFICAR LA INFORMACION DE LOS PROGRAMAS ADQUIRIDOS Y PRODUCIDOS","[{id=pot-1620519810584}]","EJECUTAR LA PROGRAMACION CANAL ONCE ORGANIZAR Y VERIFICAR LA INFORMACION DE LOS PROGRAMAS ADQUIRIDOS Y PRODUCIDOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010644}]","EJECUTAR LA PROGRAMACION CANAL ONCE ORGANIZAR Y VERIFICAR LA INFORMACION DE LOS PROGRAMAS ADQUIRIDOS Y PRODUCIDOS","12010644","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010644","ocds-0ud2q6-12010644","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ CASTAÑEDA NOE ANDRES, id=sanchez-castaneda-noe-andres}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010644"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SANCHEZ CORONA FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010645]","[{roles=supplier, name=SANCHEZ CORONA FERNANDO, details={type=person}, id=sanchez-corona-fernando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010645-12010645","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sanchez-corona-fernando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010645}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","12010645","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010645","ocds-0ud2q6-12010645","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ CORONA FERNANDO, id=sanchez-corona-fernando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010645"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SANCHEZ PEREZ MANUEL ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010646]","[{roles=supplier, name=SANCHEZ PEREZ MANUEL ERNESTO, details={type=person}, id=sanchez-perez-manuel-ernesto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010646-12010646","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sanchez-perez-manuel-ernesto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y DISTRIBUCION DE DOCUMENTOS PARA EL PROYECTO DE LA SEÑAL INTERNACIONAL","[{id=pot-1620519810584}]","ELABORACION Y DISTRIBUCION DE DOCUMENTOS PARA EL PROYECTO DE LA SEÑAL INTERNACIONAL","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010646}]","ELABORACION Y DISTRIBUCION DE DOCUMENTOS PARA EL PROYECTO DE LA SEÑAL INTERNACIONAL","12010646","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010646","ocds-0ud2q6-12010646","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ PEREZ MANUEL ERNESTO, id=sanchez-perez-manuel-ernesto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010646"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SANCHEZ PEREZ TANYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010647]","[{roles=supplier, name=SANCHEZ PEREZ TANYA, details={type=person}, id=sanchez-perez-tanya}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010647-12010647","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sanchez-perez-tanya]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE INFORMACION ESTRUCTURAR PAUTA DE CONTINUIDAD","[{id=pot-1620519810584}]","CONTROL DE INFORMACION ESTRUCTURAR PAUTA DE CONTINUIDAD","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010647}]","CONTROL DE INFORMACION ESTRUCTURAR PAUTA DE CONTINUIDAD","12010647","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010647","ocds-0ud2q6-12010647","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ PEREZ TANYA, id=sanchez-perez-tanya}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010647"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SANCHEZ ROSETE ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010648]","[{roles=supplier, name=SANCHEZ ROSETE ALFREDO, details={type=person}, id=sanchez-rosete-alfredo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010648-12010648","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sanchez-rosete-alfredo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","[{id=pot-1620519810584}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010648}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","12010648","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010648","ocds-0ud2q6-12010648","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ROSETE ALFREDO, id=sanchez-rosete-alfredo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010648"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SANCHEZ ULLOA JERONIMO DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010649]","[{roles=supplier, name=SANCHEZ ULLOA JERONIMO DANIEL, details={type=person}, id=sanchez-ulloa-jeronimo-daniel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010649-12010649","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sanchez-ulloa-jeronimo-daniel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUAR LA OFERTA DE MATERIALES DE ADQUISICION SELECCIONAR TITULOS ADECUADOS PARA CANAL ONCE","[{id=pot-1620519810584}]","EVALUAR LA OFERTA DE MATERIALES DE ADQUISICION SELECCIONAR TITULOS ADECUADOS PARA CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010649}]","EVALUAR LA OFERTA DE MATERIALES DE ADQUISICION SELECCIONAR TITULOS ADECUADOS PARA CANAL ONCE","12010649","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010649","ocds-0ud2q6-12010649","523493.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ULLOA JERONIMO DANIEL, id=sanchez-ulloa-jeronimo-daniel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523493.52","12010649"
