"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=013-04-CEN-T2&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V., details={type=company}, id=autobuses-verdes-de-aguamilpa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-03-013-04-CEN-T2","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[autobuses-verdes-de-aguamilpa-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Transportacion terrestre del personal del aeropuerto","[{id=compranet3-1620530467436}]","9085011","Transportacion terrestre del personal del aeropuerto","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","013-04-CEN-T2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-04-CEN-T2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=013-04-CEN-T2&vv_provsino=0}]","Servicio de seguridad y vigilancia","013-04-CEN-T2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-03","ocds-0ud2q6-09085011-001-03","269217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V., id=autobuses-verdes-de-aguamilpa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269217.36","013-04-CEN-T2"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCEN-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-03-001-2004-SVCEN-1S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[proteccion-y-seguridad-privada-del-pacifico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9085011","Servicio de seguridad y vigilancia","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","001-2004-SVCEN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVCEN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCEN-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de seguridad y vigilancia","001-2004-SVCEN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-03","ocds-0ud2q6-09085011-001-03","1907882.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1907882.4","001-2004-SVCEN-1S"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[SERVICIOS INTEGRALES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=055-05-CEN-L3&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=servicios-integrales-del-noroeste-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-04-055-05-CEN-L3","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[servicios-integrales-del-noroeste-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085011","SERVICIO DE LIMPIEZA","direct","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","055-05-CEN-L3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055-05-CEN-L3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=055-05-CEN-L3&vv_provsino=0}]","SERVICIO DE LIMPIEZA","055-05-CEN-L3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-04","ocds-0ud2q6-09085011-001-04","747600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DEL NOROESTE, S.A. DE C.V., id=servicios-integrales-del-noroeste-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747600","055-05-CEN-L3"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[CONSTRUCTORAS DE OBRAS CIVILES DEL YAQUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=11&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORAS DE OBRAS CIVILES DEL YAQUI, S.A. DE C.V., details={type=company}, id=constructoras-de-obras-civiles-del-yaqui-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-10-03-10-CEN01-3O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[constructoras-de-obras-civiles-del-yaqui-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Construcción de fosa de practicas CREI","[{id=compranet3-1620530467436}]","9085011","Construcción de fosa de practicas CREI","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","03-10-CEN01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-10-CEN01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=11&NumInv=0001&AnoInv=2010&TipInv=D}]","Mantenimiento y conservaciýn de inmuebles del Aeropuerto Internacional de Ciudad Obregýn, Sonora","03-10-CEN01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-10","ocds-0ud2q6-09085011-001-10","194933.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORAS DE OBRAS CIVILES DEL YAQUI, S.A. DE C.V., id=constructoras-de-obras-civiles-del-yaqui-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194933.38","03-10-CEN01-3O"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-svcen-1s&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-02-001-2003-svcen-1s","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[proteccion-y-seguridad-privada-del-pacifico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Servicio de vigilancia y seguridad en el Aeropuerto Internacional de Ciudad Obregón","[{id=compranet3-1620530467436}]","9085011","Servicio de vigilancia y seguridad en el Aeropuerto Internacional de Ciudad Obregón","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","001-2003-svcen-1s","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-svcen-1s-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-svcen-1s&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de vigilancia y seguridad en el Aeropuerto Internacional de Ciudad Obregón","001-2003-svcen-1s","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-02","ocds-0ud2q6-09085011-002-02","1687020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687020","001-2003-svcen-1s"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[ROSA GUADALUPE ROMAN MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=004-06-CEN-C3&vv_provsino=0]","[{roles=supplier, name=ROSA GUADALUPE ROMAN MEDINA, details={type=person}, id=rosa-guadalupe-roman-medina}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-05-004-06-CEN-C3","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[rosa-guadalupe-roman-medina]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Servicio de comedor de empleados","[{id=compranet3-1620530467436}]","9085011","Servicio de comedor de empleados","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","004-06-CEN-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-06-CEN-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=004-06-CEN-C3&vv_provsino=0}]","Conservaciýn y Mantenimiento de las Instalaciones del Aeropuerto Internacional de Cd. Obregýn, Sonora.","004-06-CEN-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-05","ocds-0ud2q6-09085011-002-05","494000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA GUADALUPE ROMAN MEDINA, id=rosa-guadalupe-roman-medina}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494000","004-06-CEN-C3"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-08-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-08-001-08-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","001-08-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-08-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","001-08-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-08","ocds-0ud2q6-09085011-002-08","750560.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750560.76","001-08-CEN01-1O"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-03-GP01-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V., details={type=company}, id=glm-limpieza-y-asesorias-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-02-056-03-GP01-1S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[glm-limpieza-y-asesorias-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","LIMPIEZA A INSTALACIONES","[{id=compranet3-1620530467436}]","9085011","LIMPIEZA A INSTALACIONES","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","056-03-GP01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-03-GP01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-03-GP01-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","LIMPIEZA A INSTALACIONES","056-03-GP01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-02","ocds-0ud2q6-09085011-003-02","728640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V., id=glm-limpieza-y-asesorias-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728640","056-03-GP01-1S"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[RAMON TOPETE ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01-04-CEN03-1S&vv_provsino=0]","[{roles=supplier, name=RAMON TOPETE ANAYA, details={type=person}, id=ramon-topete-anaya}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-04-01-04-CEN03-1S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[ramon-topete-anaya]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Hojalateria, pintura y rotulaciýn a unidades de servicio","[{id=compranet3-1620530467436}]","9085011","Hojalateria, pintura y rotulaciýn a unidades de servicio","direct","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","01-04-CEN03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-04-CEN03-1S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01-04-CEN03-1S&vv_provsino=0}]","Hojalateria, pintura y rotulaciýn a unidades de servicio","01-04-CEN03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-04","ocds-0ud2q6-09085011-003-04","58848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON TOPETE ANAYA, id=ramon-topete-anaya}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58848","01-04-CEN03-1S"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[INMOBILIARIA NAINARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-09-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA NAINARI, S.A. DE C.V., details={type=company}, id=inmobiliaria-nainari-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-09-001-09-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[inmobiliaria-nainari-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","001-09-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-09-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","001-09-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-09","ocds-0ud2q6-09085011-003-09","282813.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NAINARI, S.A. DE C.V., id=inmobiliaria-nainari-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282813.22","001-09-CEN01-1O"
