"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[ROTENCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116909&p_CveDep=18575&p_CveUni=094&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROTENCO S.A. DE C.V., details={type=company}, id=rotenco-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-021-05-415116909","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[rotenco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Toma de registros continuos de hidrocarburos en pozos petroleros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Toma de registros continuos de hidrocarburos en pozos petroleros de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415116909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415116909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116909&p_CveDep=18575&p_CveUni=094&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Toma de registros continuos de hidrocarburos en pozos petroleros de la Regiýn Sur","415116909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-021-05","ocds-0ud2q6-18575094-021-05","2.5946134249E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTENCO S.A. DE C.V., id=rotenco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5946134249E8","415116909"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0005&AnoInv=2003&TipInv=D]","[{roles=supplier, name=AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA, S.A., details={type=company}, id=auditoria-de-sistemas-y-servicios-de-ingenieria-sa}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-005-03-415113928","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[auditoria-de-sistemas-y-servicios-de-ingenieria-sa]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575094","Estudios y proyectos","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415113928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0005&AnoInv=2003&TipInv=D}]","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","415113928","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-005-03","ocds-0ud2q6-18575094-005-03","1.234247314E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA, S.A., id=auditoria-de-sistemas-y-servicios-de-ingenieria-sa}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234247314E8","415113928","works"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036829&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V., details={type=company}, id=compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-06-425036829","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Anýlisis de muestras de rocas y fluidos de pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Anýlisis de muestras de rocas y fluidos de pozos de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425036829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036829&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Anýlisis de muestras de rocas y fluidos de pozos de la Regiýn Sur","425036829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-007-06","ocds-0ud2q6-18575094-007-06","1.1220207582E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V., id=compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1220207582E8","425036829",
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[RADIOGRAFIAS CABALLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RADIOGRAFIAS CABALLERO, S.A. DE C.V., details={type=company}, id=radiografias-caballero-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-003-07-425037806","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[radiografias-caballero-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","INSPECCION RADIOGRAFICA A BASE DE RAYOS GAMMA IRIDIO 192 A JUNTAS SOLDADAS EN LINEAS DE PROCESOS EN TRABAJOS MANTENIMIENTO A DUCTOS E INSTALACIONES DE LOS ACTIVOS INTEGRALES DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575094","INSPECCION RADIOGRAFICA A BASE DE RAYOS GAMMA IRIDIO 192 A JUNTAS SOLDADAS EN LINEAS DE PROCESOS EN TRABAJOS MANTENIMIENTO A DUCTOS E INSTALACIONES DE LOS ACTIVOS INTEGRALES DE LA REGIýN SUR","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425037806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425037806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0003&AnoInv=2007&TipInv=D}]","INSPECCION RADIOGRAFICA A BASE DE RAYOS GAMMA IRIDIO 192 A JUNTAS SOLDADAS EN LINEAS DE PROCESOS EN TRABAJOS MANTENIMIENTO A DUCTOS E INSTALACIONES DE LOS ACTIVOS INTEGRALES DE LA REGIýN SUR","425037806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-003-07","ocds-0ud2q6-18575094-003-07","5.718496583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOGRAFIAS CABALLERO, S.A. DE C.V., id=radiografias-caballero-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.718496583E7","425037806","works"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114825&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-03-415114825","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN LOS DUCTOS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575094","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN LOS DUCTOS DE LA REGION SUR","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415114825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114825&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN LOS DUCTOS DE LA REGION SUR","415114825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-007-03","ocds-0ud2q6-18575094-007-03","3.344266848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.344266848E7","415114825","services"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[PII MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PII MEXICO, S.A. DE C.V., details={type=company}, id=pii-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-011-05-415125947","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[pii-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","INSPECCIýN CON EQUIPO INSTRUMENTADO A DUCTOS DE VARIOS DIýMETROS","[{id=compranet3-1620530467436}]","18575094","INSPECCIýN CON EQUIPO INSTRUMENTADO A DUCTOS DE VARIOS DIýMETROS","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0011&AnoInv=2005&TipInv=D}]","Servicios de supervisiýn, inspecciýn y control de calidad durante la construcciýn de obras del Activo Integral Bellota-Jujo","415125947","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-011-05","ocds-0ud2q6-18575094-011-05","3.336081816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PII MEXICO, S.A. DE C.V., id=pii-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.336081816E7","415125947","works"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-005-04-415114869","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575094","Estudios y proyectos","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415114869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0005&AnoInv=2004&TipInv=D}]","SUPERVISIÓN Y CONTROL DE OBRAS JURISDICCIONADAS EN EL ACTIVO INTEGRAL SAMARIA - LUNA","415114869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-005-04","ocds-0ud2q6-18575094-005-04","3.030737702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.030737702E7","415114869","works"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116919&p_CveDep=18575&p_CveUni=094&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-020-05-415116919","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Asistencia týcnica para supervisiýn de proyectos de construcciýn y mantenimiento, Activo Cinco Presidentes, Samaria Luna, Muspac y/u otros de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575094","Asistencia týcnica para supervisiýn de proyectos de construcciýn y mantenimiento, Activo Cinco Presidentes, Samaria Luna, Muspac y/u otros de la Regiýn Sur.","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415116919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415116919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116919&p_CveDep=18575&p_CveUni=094&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Asistencia týcnica para supervisiýn de proyectos de construcciýn y mantenimiento, Activo Cinco Presidentes, Samaria Luna, Muspac y/u otros de la Regiýn Sur.","415116919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-020-05","ocds-0ud2q6-18575094-020-05","28510267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28510267","415116919","works"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-015-05-415125950","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspeccion con equipo instrumentado del programa emergente de mantenimiento de ductos de 10"" 12"" y 16"" D.N. de la Region Sur.","[{id=compranet3-1620530467436}]","18575094","Inspeccion con equipo instrumentado del programa emergente de mantenimiento de ductos de 10"" 12"" y 16"" D.N. de la Region Sur.","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0015&AnoInv=2005&TipInv=D}]","Inspeccion con equipo instrumentado del programa emergente de mantenimiento de ductos de 10"" 12"" y 16"" D.N. de la Region Sur.","415125950","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-015-05","ocds-0ud2q6-18575094-015-05","2.813467707E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.813467707E7","415125950","works"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[MERODIO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MERODIO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=merodio-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-019-05-415135951","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[merodio-construcciones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","elaboraciýn de ingenierýa desmantelamiento y construciýn de los aproches y puestes de concreto","[{id=compranet3-1620530467436}]","18575094","elaboraciýn de ingenierýa desmantelamiento y construciýn de los aproches y puestes de concreto","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415135951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0019&AnoInv=2005&TipInv=D}]","elaboraciýn de ingenierýa desmantelamiento y construciýn de los aproches y puestes de concreto","415135951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-019-05","ocds-0ud2q6-18575094-019-05","2.687945868E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERODIO CONSTRUCCIONES, S. A. DE C. V., id=merodio-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.687945868E7","415135951","works"
