"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-14T16:34:48.000Z","2022-01-06T16:05:00.000Z","2021-08-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-10T00:00:00.000Z","México","Delegación Tabasco, Subdelegación de Administración","ISSSTE",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD, PARA EL HOSP. GRAL. ""DR. DANIEL GURRIA URGELL"", ISSSTE-TABASCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079745]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=AME000224EU8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Delegación Tabasco, Subdelegación de Administración","AA-051GYN035-E4-2022-2664123","[contractTermination]","delegacion-tabasco-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Itzel Yuritzy Marroquin Rodríguez","2021-04-10T10:00:00.000Z","itzel-yuritzy-marroquin-rodriguez","contract","Delegación Tabasco, Subdelegación de Administración","unidad-compradora","ADQUISICION EMERGENTE P/ATN. DEL COVID-19, ISSSTE-TABASCO","[{id=compranet-1642377600158}]","Art. 41 fr. VII","051GYN035","false","Expirado","ADQUISICION EMERGENTE P/ATN. DEL COVID-19, ISSSTE-TABASCO","direct","institution","delegacion-tabasco-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Tabasco, Subdelegación de Administración","delegacion-tabasco-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2664123","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD, PARA EL HOSP. GRAL. ""DR. DANIEL GURRIA URGELL"", ISSSTE-TABASCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079745}]","ADQUISICION EMERGENTE P/ATN. DEL COVID-19, ISSSTE-TABASCO","2664123","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2386767","ocds-0ud2q6-AA-051GYN035-E4-2022","false","[{}]","05. Adjudicación Directa LAASSP","706422.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706422.41","2664123"
"2019-01-24T01:18:06.000Z","2013-02-12T14:35:00.000Z","2013-03-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351390]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N8-2013-450724","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-02-22T12:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4200125879 MATERIAL DE CURACION DIVERSO","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4200125879 MATERIAL DE CURACION DIVERSO","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","450724","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351390}]","ADQUISICION MATERIAL DE CURACION DIVERSO","450724",,"Electrónica","Petróleos Mexicanos (Corporativo)","2013-03-21T00:00:00.000Z","342498","ocds-0ud2q6-AA-018T4I028-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103623.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103623.26","450724","true"
"2019-01-24T01:18:06.000Z","2013-06-14T12:56:00.000Z","2013-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350549]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N80-2013-448120","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-06-21T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700012145 SUTURAS","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4700012145 SUTURAS","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","448120","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350549}]","ADQUISICION DE SUTURAS","448120",,"Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-10T00:00:00.000Z","407204","ocds-0ud2q6-AA-018T4I028-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67197.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67197.96","448120","true"
"2019-11-08T17:40:02.000Z","2012-02-02T15:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82457]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N4-2012-165573","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-02-08T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MAT. DE CURACION","[{id=compranet-1620524637144}]",,"018T4I033","false","Expirado","MAT. DE CURACION","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","165573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82457}]","MATERIAL DE CURACION","165573",,"Mixta","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","136469","ocds-0ud2q6-AA-018T4I033-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10433.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10433.44","165573","true"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368870]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N4-2014-517923","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-03-03T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","APOSITOS DE GASA QUIRURGICA Y FRASCO NO ESTERIL CON TAPA 100ML","[{id=compranet-1620524637144}]",,"018T4I033","false","Expirado","APOSITOS DE GASA QUIRURGICA Y FRASCO NO ESTERIL CON TAPA 100ML","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","517923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368870}]","MATERIAL DE CUARCION P/HGEP.","517923",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-14T00:00:00.000Z","555299","ocds-0ud2q6-AA-018T4I033-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4659","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4659","517923","true"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368870]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N4-2014-492204","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-03-03T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","BATA DESECHABLE,BRAZALES,COMPRESAS,GUANTES,HOJA DE BISTURI ,VENDA Y JABON LIQUIDO.","[{id=compranet-1620524637144}]",,"018T4I033","false","Expirado","BATA DESECHABLE,BRAZALES,COMPRESAS,GUANTES,HOJA DE BISTURI ,VENDA Y JABON LIQUIDO.","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","492204","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368870}]","MATERIAL DE CUARCION P/HGEP.","492204",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-23T00:00:00.000Z","555299","ocds-0ud2q6-AA-018T4I033-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17515.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17515.64","492204","true"
"2019-01-24T01:18:06.000Z","2013-07-03T21:25:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273515]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N40-2013-590584","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-05T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","Material de curacion","[{id=compranet-1620524637144}]",,"018T4I033","false","Expirado","Material de curacion","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","590584","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273515}]","COMPRA DE MATERIAL DE CURACION","590584",,"Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","416907","ocds-0ud2q6-AA-018T4I033-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14742.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14742.28","590584","true"
"2019-01-24T01:18:06.000Z","2013-07-20T13:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279971]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N46-2013-438443","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-23T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"018T4I033","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","438443","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279971}]","MATERIAL DE CURACION PARTIDAS DESIERTAS","438443",,"Mixta","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","425300","ocds-0ud2q6-AA-018T4I033-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","608.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608.84","438443","true"
"2019-01-24T01:18:06.000Z","2013-07-31T15:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283786]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N42-2013-367700","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Carlos Antonio Rodriguez Medina","2013-08-02T11:00:00.000Z","carlos-antonio-rodriguez-medina","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQ. MATERIAL DE CURACION INTERNACIONAL","[{id=compranet-1620524637144}]",,"018T4I993","false","Expirado","ADQ. MATERIAL DE CURACION INTERNACIONAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","367700","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283786}]","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL","367700",,"Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-22T00:00:00.000Z","430469","ocds-0ud2q6-AA-018T4I993-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","358.208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358.208","367700","true"
"2019-11-08T17:40:02.000Z","2012-07-31T13:19:00.000Z","2012-08-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153998]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N83-2012-170397","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-08-06T08:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4200123854","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4200123854","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","170397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153998}]","ADQUISIICON DE CATETERS DOBLE ""J""","170397",,"Mixta","Petróleos Mexicanos (Corporativo)","2012-08-22T00:00:00.000Z","232324","ocds-0ud2q6-AA-018T4I028-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19250","170397","true"
