"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/012/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-04-CVO/012/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/012/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO","CVO/012/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-04","ocds-0ud2q6-00641118-004-04","309603.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309603.28","CVO/012/05"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-04-CVO/013/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO","CVO/013/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-04","ocds-0ud2q6-00641118-004-04","116060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116060","CVO/013/05"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ACONSU INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040901MA418910&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACONSU INGENIERÍA, S.A. DE C.V., details={type=company}, id=aconsu-ingenieria-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-06-1-040901MA418910","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[aconsu-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","TRABAJOS DE OBRA CIVIL QUE SE LLEVARAN A CABO EN CINE-TEATRO, ESTACIONAMIENTO DE CHARTER, TALLERES DE CONSERVACION 2A. ETAPA, ANDADORES Y ALBERCAS DE ZONA DE MESETA Y DOS ARCOS.","[{id=compranet3-1620530467436}]","641118","TRABAJOS DE OBRA CIVIL QUE SE LLEVARAN A CABO EN CINE-TEATRO, ESTACIONAMIENTO DE CHARTER, TALLERES DE CONSERVACION 2A. ETAPA, ANDADORES Y ALBERCAS DE ZONA DE MESETA Y DOS ARCOS.","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","1-040901MA418910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040901MA418910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040901MA418910&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE OBRA CIVIL QUE SE LLEVARAN A CABO EN CINE-TEATRO, ESTACIONAMIENTO DE CHARTER, TALLERES DE CONSERVACION 2A. ETAPA, ANDADORES Y ALBERCAS DE ZONA DE MESETA Y DOS ARCOS.","1-040901MA418910","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-06","ocds-0ud2q6-00641118-004-06","2063103.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONSU INGENIERÍA, S.A. DE C.V., id=aconsu-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2063103.49","1-040901MA418910"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[M&H CALIDAD COMERCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/017/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=M&H CALIDAD COMERCIAL, details={type=company}, id=m&h-calidad-comercial}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/017/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[m&h-calidad-comercial]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/017/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/017/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","143793.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&H CALIDAD COMERCIAL, id=m&h-calidad-comercial}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143793.8","CVO/017/08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/018/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/018/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/018/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/018/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","CVO/018/08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/019/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/019/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/019/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/019/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","27075.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27075.46","CVO/019/08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PROVEEDORA DE ALBERCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/020/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., details={type=company}, id=proveedora-de-albercas-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/020/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[proveedora-de-albercas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/020/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/020/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","209330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., id=proveedora-de-albercas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209330","CVO/020/08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/021/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/021/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[master-clean-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/021/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/021/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/021/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","70340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70340","CVO/021/08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[COMERCIAL ALFA DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/022/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL ALFA DE MORELOS, S.A. DE C.V., details={type=company}, id=comercial-alfa-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/022/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[comercial-alfa-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/022/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/022/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","423994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ALFA DE MORELOS, S.A. DE C.V., id=comercial-alfa-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423994","CVO/022/08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[LIMJAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/022-1/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMJAR, S.A. DE C.V., details={type=company}, id=limjar-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/022-1/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[limjar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/022-1/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/022-1/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/022-1/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/022-1/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","1594.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMJAR, S.A. DE C.V., id=limjar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594.4","CVO/022-1/08"
