"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2019-09-11T10:42:05.000Z","2018-11-15T16:23:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/416/2018 MAT DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585604]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E740-2018-1965570","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-22T10:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/416/2018 MAT DE CURACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/416/2018 MAT DE CURACIÓN","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1965570","MX-CPA","MXN","S18/AD/416/2018 MAT DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585604}]","S18/AD/416/2018 MAT DE CURACIÓN","1965570","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-03T00:00:00.000Z","1823804","ocds-0ud2q6-AA-050GYR007-E740-2018","false","[{}]","05. Adjudicación Directa LAASSP","307.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307.34","1965570"
"2019-09-11T10:42:05.000Z","2018-11-15T16:23:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/416/2018 MAT DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585604]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E740-2018-1965625","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-22T10:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/416/2018 MAT DE CURACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/416/2018 MAT DE CURACIÓN","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1965625","MX-CPA","MXN","S18/AD/416/2018 MAT DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585604}]","S18/AD/416/2018 MAT DE CURACIÓN","1965625","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-03T00:00:00.000Z","1823804","ocds-0ud2q6-AA-050GYR007-E740-2018","false","[{}]","05. Adjudicación Directa LAASSP","17025.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17025.39","1965625"
"2019-09-11T10:42:05.000Z","2018-08-27T16:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547631]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E210-2018-1916500","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-08-29T12:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR023-E210-2018 , 234 Y 235","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR023","false","Expirado","AA-050GYR023-E210-2018 , 234 Y 235","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1916500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547631}]","AA-050GYR023-E210-2018 , 234 Y 235","1916500","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-09-10T00:00:00.000Z","1783130","ocds-0ud2q6-AA-050GYR023-E210-2018","false","[{}]","05. Adjudicación Directa LAASSP","98000.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000.6","1916500"
"2019-09-11T10:42:05.000Z","2018-08-29T14:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549384]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E212-2018-1916591","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-08-31T13:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR023-E212-2018 REQ 250 AL 255","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR023","false","Expirado","AA-050GYR023-E212-2018 REQ 250 AL 255","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1916591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549384}]","AA-050GYR023-E212-2018 REQ 250 AL 255","1916591","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-09-10T00:00:00.000Z","1784800","ocds-0ud2q6-AA-050GYR023-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","273524","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273524","1916591"
"2019-09-11T10:42:05.000Z","2018-09-14T16:11:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558244]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E220-2018-1933183","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-09-17T17:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR023-E220-2018","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR023","false","Expirado","AA-050GYR023-E220-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1933183","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558244}]","AA-050GYR023-E220-2018","1933183","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-10-05T00:00:00.000Z","1792897","ocds-0ud2q6-AA-050GYR023-E220-2018","false","[{}]","05. Adjudicación Directa LAASSP","24167.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24167.2","1933183"
"2019-09-11T10:42:05.000Z","2018-10-10T15:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570284]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E232-2018-1944599","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-10-12T09:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR023-E232-2018 REQ 300 AL 302","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","050GYR023","false","Expirado","AA-050GYR023-E232-2018 REQ 300 AL 302","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1944599","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570284}]","AA-050GYR023-E232-2018 REQ 300 AL 302","1944599","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-10-26T00:00:00.000Z","1806785","ocds-0ud2q6-AA-050GYR023-E232-2018","false","[{}]","05. Adjudicación Directa LAASSP","159060.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159060.18","1944599"
"2019-09-11T10:42:05.000Z","2018-10-17T10:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572639]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E236-2018-1947717","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-10-19T09:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR023-E236-2018 310-311","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","050GYR023","false","Expirado","AA-050GYR023-E236-2018 310-311","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1947717","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572639}]","AA-050GYR023-E236-2018 310-311","1947717","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-02T00:00:00.000Z","1809300","ocds-0ud2q6-AA-050GYR023-E236-2018","false","[{}]","05. Adjudicación Directa LAASSP","146199.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146199.3","1947717"
"2019-09-11T10:42:05.000Z","2018-10-30T18:10:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577929]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E250-2018-1957996","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-10-31T15:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR023-E250-2018","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR023","false","Expirado","AA-050GYR023-E250-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1957996","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577929}]","AA-050GYR023-E250-2018","1957996","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-15T00:00:00.000Z","1814959","ocds-0ud2q6-AA-050GYR023-E250-2018","false","[{}]","05. Adjudicación Directa LAASSP","189890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189890","1957996"
"2021-04-14T13:41:00.000Z","2019-12-05T17:26:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780010]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Nacional","MXN","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","LA-050GYR043-E73-2019-2218485","[contractTermination]","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","2019-12-02T00:00:00.000Z","oscar-omar-arredondo-barrera","contract","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","050GYR043","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","open","institution","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2218485","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780010}]","AA-050GYR043-E73-2019 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS","2218485","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-06-29T00:00:00.000Z","1883328","ocds-0ud2q6-LA-050GYR043-E73-2019","false","[{}]","05. Adjudicación Directa LAASSP","244328.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244328.05","2218485"
"2021-04-14T13:41:00.000Z","2019-12-05T17:26:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","IMSS",,"complete","[MONTECOORSO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780010]","[{address={countryName=México}, roles=supplier, name=MONTECOORSO COMERCIAL SA DE CV, additionalIdentifiers={legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=montecoorso-comercial-sa-de-cv}]","Nacional","MXN","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","LA-050GYR043-E73-2019-2218541","[contractTermination]","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[montecoorso-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","2019-12-02T00:00:00.000Z","oscar-omar-arredondo-barrera","contract","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","050GYR043","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","open","institution","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2218541","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780010}]","AA-050GYR043-E73-2019 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS","2218541","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-06-29T00:00:00.000Z","1883328","ocds-0ud2q6-LA-050GYR043-E73-2019","false","[{}]","05. Adjudicación Directa LAASSP","13698.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONTECOORSO COMERCIAL SA DE CV, id=montecoorso-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13698.86","2218541"
