"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Aeropuerto Nacional de Colima","ASA","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79781]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Aeropuerto Nacional de Colima","LA-009JZL004-N1-2012-98705","[contractTermination]","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","[azulim-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Rogelio Rosales Ramirez","2012-02-14T10:00:00.000Z","rogelio-rosales-ramirez","contract","Aeropuerto Nacional de Colima","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima","[{id=compranet-1620524637144}]","009JZL004","false","Expirado","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima","open","institution","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","Aeropuerto Nacional de Colima","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","98705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79781}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima","98705","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","129527","ocds-0ud2q6-LA-009JZL004-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","788437","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","788437","98705"
"2019-11-08T17:40:02.000Z","2011-08-11T10:13:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdelegación Administrativa Colima","SADER","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34637]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]",,"MXN","Subdelegación Administrativa Colima","LA-008000997-N30-2011-38784","[contractTermination]","subdelegacion-administrativa-colima-secretaria-de-agricultura-y-desarrollo-rural","[azulim-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Oscar Fernando Solorzano Virgen","2011-08-26T08:00:00.000Z","oscar-fernando-solorzano-virgen","contract","Subdelegación Administrativa Colima","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","008000997","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-y-desarrollo-rural","38784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34637}]","SERVICIO DE LIMPIEZA","38784","true",,"Secretaría de Agricultura y Desarrollo Rural","2015-11-12T00:00:00.000Z","56071","ocds-0ud2q6-LA-008000997-N30-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","192528",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192528","38784","2011-09-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-11T10:47:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdelegación Administrativa Colima","SADER","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35858]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]",,"MXN","Subdelegación Administrativa Colima","LA-008000997-N31-2011-38795","[contractTermination]","subdelegacion-administrativa-colima-secretaria-de-agricultura-y-desarrollo-rural","[azulim-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Oscar Fernando Solorzano Virgen","2011-08-26T11:30:00.000Z","oscar-fernando-solorzano-virgen","contract","Subdelegación Administrativa Colima","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","008000997","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-y-desarrollo-rural","38795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35858}]","SERVICIO DE VIGILANCIA","38795","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","56110","ocds-0ud2q6-LA-008000997-N31-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","190800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190800","38795","2011-09-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-21T02:01:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","DIRECCION REGIONAL OCCIDENTE","INEGI","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87870]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL OCCIDENTE","LA-040100986-N1-2012-104758","[contractTermination]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[azulim-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Francisco Javier Gamiño Rodríguez","2012-03-06T10:00:00.000Z","francisco-javier-gamino-rodriguez","contract","DIRECCION REGIONAL OCCIDENTE","unidad-compradora","001 CE NAY 2012","[{id=compranet-1620524637144}]","040100986","false","Expirado","001 CE NAY 2012","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL OCCIDENTE","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","104758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87870}]","Servicios de Protección y Seguridad Integral","104758","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","144405","ocds-0ud2q6-LA-040100986-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","292410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292410","104758","2012-03-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-29T09:55:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","DIRECCION REGIONAL OCCIDENTE","INEGI","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216787]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL OCCIDENTE","LA-040100986-N1-2013-295957","[contractTermination]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[azulim-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Francisco Javier Gamiño Rodríguez","2013-02-13T10:00:00.000Z","francisco-javier-gamino-rodriguez","contract","DIRECCION REGIONAL OCCIDENTE","unidad-compradora","INEGI D.R.O. C.E. NAY. 001/2013","[{id=compranet-1620524637144}]","040100986","false","Expirado","INEGI D.R.O. C.E. NAY. 001/2013","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL OCCIDENTE","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","295957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216787}]","Servicios de Protección y Seguridad Integral","295957","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","336297","ocds-0ud2q6-LA-040100986-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","334400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334400","295957","2013-02-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-29T11:18:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","DIRECCION REGIONAL OCCIDENTE","INEGI","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216838]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL OCCIDENTE","LA-040100986-N2-2013-295971","[contractTermination]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[azulim-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Francisco Javier Gamiño Rodríguez","2013-02-14T10:00:00.000Z","francisco-javier-gamino-rodriguez","contract","DIRECCION REGIONAL OCCIDENTE","unidad-compradora","INEGI D.R.O. C.E. COL. 002/2013","[{id=compranet-1620524637144}]","040100986","false","Expirado","INEGI D.R.O. C.E. COL. 002/2013","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL OCCIDENTE","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","295971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216838}]","Servicios de Limpieza Integral","295971","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","336369","ocds-0ud2q6-LA-040100986-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","229915.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229915.2","295971","2013-02-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-11-27T09:17:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIRECCION REGIONAL OCCIDENTE","INEGI","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199090]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL OCCIDENTE","LA-040100986-N8-2012-274521","[contractTermination]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[azulim-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Francisco Javier Gamiño Rodríguez","2012-12-13T10:00:00.000Z","francisco-javier-gamino-rodriguez","contract","DIRECCION REGIONAL OCCIDENTE","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL","[{id=compranet-1620524637144}]","040100986","true","Expirado","SERVICIOS DE LIMPIEZA INTEGRAL","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL OCCIDENTE","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","274521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199090}]","Servicios de Limpieza Integral","274521","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","311098","ocds-0ud2q6-LA-040100986-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1101240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1101240","274521","2012-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-27T18:45:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99663]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Internacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T56-2012-445274","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-04-11T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","800572810","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","800572810","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","445274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99663}]","DIVISION BAJIO - SERVICIO DE VIGILANCIA","445274","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","159541","ocds-0ud2q6-LA-018TOQ011-T56-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1438136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1438136","445274",
"2019-11-08T17:40:02.000Z","2011-02-03T09:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T3-2011-4518","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-02-16T10:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","800513911","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","800513911","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","4518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518}]","Servicio de vigilancia (convocatoria)","4518","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","2602","ocds-0ud2q6-LA-018TOQ022-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","487152",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","487152","4518",
"2019-01-24T01:18:06.000Z","2013-02-15T16:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223131]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T12-2013-326581","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2013-02-26T10:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Servicio de Vigilancia Zona de Transmisión Bajío","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","Servicio de Vigilancia Zona de Transmisión Bajío","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","326581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223131}]","Servicio de Vigilancia","326581","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","343814","ocds-0ud2q6-LA-018TOQ048-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1004416","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1004416","326581","2013-03-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-09T15:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240815]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N5-2013-1020227","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2013-04-23T08:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO DE LIMPIEZA 2013","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","CONTRATO DE LIMPIEZA 2013","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1020227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240815}]","SERVICIO DE LIMPIEZA PH LA YESCA","1020227","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","362370","ocds-0ud2q6-LA-018TOQ055-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3045840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3045840","1020227","2013-05-03T00:00:00.000Z"
