"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=JUNTA DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=825001997, uri=https://sites.google.com/site/cnetuc/directorio}]","9143155.28","[]","[{type=contactPoint, value=Raúl Alfredo Pérez Miranda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","junta-de-agua-potable-y-alcantarillado-","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","6494955.47","[{name=Departamento de Administración}]","[{type=contactPoint, value=MARÍA TERESA GUERRA OCHOA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","6312170","[]","[{type=contactPoint, value=Sergio Leyva German}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=COMITÉ ADQUISICIONES, scheme=MX-CPA, id=825006962, uri=https://sites.google.com/site/cnetuc/directorio}]","5896556.64","[]","[{type=contactPoint, value=José Ángel Tostado Quevedo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ ADQUISICIONES","0","0","0","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SIN, id=sin}]","5896556.64","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","0","0","0","instituto-de-cultura-turismo-y-arte-mazatlan","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=825001959, uri=https://sites.google.com/site/cnetuc/directorio}]","3354956.9","[]","[{type=contactPoint, value=Osiris Juárez Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=SIN, id=sin}]","3354956.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Ahome","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DEL MUNICIPIO DE BADIRAGUATO, scheme=MX-CPA, id=825003978, uri=https://sites.google.com/site/cnetuc/directorio}]","3096444.68","[]","[{type=contactPoint, value=MARIO ALFONSO VALENZUELA LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DEL MUNICIPIO DE BADIRAGUATO","0","0","0","direccion-de-obras-publicas-del-municipio-de-badiraguato-presidencia-municipal-de-badiraguato","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA, scheme=MX-CPA, id=925057995, uri=https://sites.google.com/site/cnetuc/directorio}]","3066079.21","[]","[{type=contactPoint, value=ABEL MANJARREZ CAMPOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA","0","0","0","supremo-tribunal-de-justicia-del-estado-de-sinaloa-supremo-tribunal-de-justicia","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=SIN, id=sin}]","3066079.21","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Supremo Tribunal de Justicia","0","0","0","supremo-tribunal-de-justicia","0"
