"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T09:03:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPAÑIA GALLETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101009377, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio La Llacuna Piso 15, Avenida 0 Calle 5 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA GALLETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-galletano-sociedad-anonima}]","1.03810381344E9","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000008-0007300001-432019000300057","[contract]","ministerio-de-educacion-publica","[compania-galletano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2014CD-000345-55100 Alquiler del Edificio Raventós para albergar diversas dependencias del Ministerio de Educación Pública con la empresa Compañía Galletano S.A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0007300001}]","432019000300057","2020-03-01T09:03:49.000Z","2019CD-000008-0007300001","ocds-rwubve-2019CD-000008-0007300001","[SERVICIOS]","1.03810381344E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA GALLETANO SOCIEDAD ANONIMA, id=compania-galletano-sociedad-anonima}]","1.03810381344E9","https://www.sicop.go.cr/index.jsp","buyer","1.03810381344E9","432019000300057"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:17:32.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0007300001]","[{identifier={scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Patronato de Construcciones, Instalaciones y Adquisición de Bienes, ubicado en calle 9, avenidas 10 y 12, de Acueductos y Alcantarillados en Paseo de los Estudiantes, 50 metros sur, edificio blanco con anaranjado, San José, actual Barrio Chino. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","785000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000231-0007300001-432019000300375","[contract]","ministerio-de-educacion-publica","[patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo y Mobiliario educacional (pupitres y juegos de preescolar para centros educativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0007300001}]","432019000300375",,"2019CD-000231-0007300001","ocds-rwubve-2019CD-000231-0007300001","[BIENES]","785000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","785000000","https://www.sicop.go.cr/index.jsp","buyer","785000000","432019000300375"
"2021-11-28T01:42:08.000Z","2017-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T09:35:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0007300001]","[{identifier={scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Patronato de Construcciones, Instalaciones y Adquisición de Bienes, ubicado en calle 9, avenidas 10 y 12, de Acueductos y Alcantarillados en Paseo de los Estudiantes, 50 metros sur, edificio blanco con anaranjado, San José, actual Barrio Chino. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","771700000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000052-0007300001-432017000300101","[contract]","ministerio-de-educacion-publica","[patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario Escolar (Sillas, Juego de preescolar, Mesas con sillas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0007300001}]","432017000300101",,"2017CD-000052-0007300001","ocds-rwubve-2017CD-000052-0007300001","[BIENES]","771700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","771700000","https://www.sicop.go.cr/index.jsp","buyer","771700000","432017000300101"
"2021-11-28T01:47:07.000Z","2019-02-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T07:04:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007300001]","[{identifier={scheme=Registro Nacional, id=3101347439, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLÓN, EDIFICIO ROFAS FRENTE AL HOSP SAN JUAN DE DIOS, OFICINA ADMINISTRACIÓN Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima}]","6.7837529244E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000005-0007300001-432019000300043","[contract]","ministerio-de-educacion-publica","[compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2006CD-004689-57100 Arrendamiento de pisos 3 4 y 6 edificio ROFAS 50 espacios de parqueo para albergar a funcionarios de oficinas centrales del Ministerio de Educación Pública Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007300001}]","432019000300043","2020-03-01T07:04:56.000Z","2019CD-000005-0007300001","ocds-rwubve-2019CD-000005-0007300001","[SERVICIOS]","6.7837529244E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA, id=compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima}]","6.7837529244E8","https://www.sicop.go.cr/index.jsp","buyer","6.7837529244E8","432019000300043"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T12:10:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0007300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","852000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000043-0007300001-432018000300077","[contract]","ministerio-de-educacion-publica","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Seguridad y Vigilancia de los Edificios del M.E.P.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0007300001}]","432018000300077","2019-07-13T12:10:31.000Z","2018CD-000043-0007300001","ocds-rwubve-2018CD-000043-0007300001","[SERVICIOS]","6.5396861652E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","852000000","https://www.sicop.go.cr/index.jsp","buyer","6.5396861652E8","432018000300077"
"2021-11-28T01:53:02.000Z","2021-02-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T10:53:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","597697479","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000001-0007300001-432021000300004","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de cómputo para para Oficinas Centrales, Direcciones Regionales y Circuitos del MEP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007300001}]","432021000300004","2021-11-26T10:53:23.000Z","2021CD-000001-0007300001","ocds-rwubve-2021CD-000001-0007300001","[SERVICIOS]","5.8055184545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","597697479","https://www.sicop.go.cr/index.jsp","buyer","5.8055184545E8","432021000300004","611.927739","611.927739","USD","USD","948726.146","948726.146"
"2021-11-28T01:40:21.000Z","2016-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-26T07:52:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0007300001]","[{identifier={scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Patronato de Construcciones, Instalaciones y Adquisición de Bienes, ubicado en calle 9, avenidas 10 y 12, de Acueductos y Alcantarillados en Paseo de los Estudiantes, 50 metros sur, edificio blanco con anaranjado, San José, actual Barrio Chino. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","474606450","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000106-0007300001-432016000100024","[contract]","ministerio-de-educacion-publica","[patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pupitres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0007300001}]","432016000100024",,"2016CD-000106-0007300001","ocds-rwubve-2016CD-000106-0007300001","[BIENES]","474606450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes}]","474606450","https://www.sicop.go.cr/index.jsp","buyer","474606450","432016000100024",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:48:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BCT ARRENDADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0007300001]","[{identifier={scheme=Registro Nacional, id=3101136572, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRE EL BOULEVARD ERNESTO ROHMOSER Y CALLE 86 FRENTE AL CENTRO COMERCIAL PLAZA MAYOR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BCT ARRENDADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bct-arrendadora-sociedad-anonima}]","3.7672543872E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000068-0007300001-432020000300161","[contract]","ministerio-de-educacion-publica","[bct-arrendadora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar funcionarios y dependencias de oficinas centrales del MEP, Edificio BCT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0007300001}]","432020000300161","2024-10-07T09:48:36.000Z","2020CD-000068-0007300001","ocds-rwubve-2020CD-000068-0007300001","[SERVICIOS]","3.7672543872E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BCT ARRENDADORA SOCIEDAD ANONIMA, id=bct-arrendadora-sociedad-anonima}]","3.7672543872E8","https://www.sicop.go.cr/index.jsp","buyer","3.7672543872E8","432020000300161",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-06T07:25:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0007300001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","75845400","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LN-000006-0007300001-432017000300198","[contract]","ministerio-de-educacion-publica","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios de Limpieza","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0007300001}]","432017000300198","2018-12-06T07:25:47.000Z","2017LN-000006-0007300001","ocds-rwubve-2017LN-000006-0007300001","[SERVICIOS]","347007600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","75845400","https://www.sicop.go.cr/index.jsp","buyer","347007600","432017000300198",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-28T14:20:34.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0007300001]","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","339990000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000003-0007300001-432016000300036","[contract]","ministerio-de-educacion-publica","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo sanitario de Laboratorio e Investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0007300001}]","432016000300036","2016-10-28T14:20:34.000Z","2016LA-000003-0007300001","ocds-rwubve-2016LA-000003-0007300001","[BIENES]","339435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","339990000","https://www.sicop.go.cr/index.jsp","buyer","339435000","432016000300036",,,,,,
