"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-24T08:06:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22534]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N17-2011-27241","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-06-28T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD IMPERMEABILIZACION DE SUBESTACIONES 2011 ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD IMPERMEABILIZACION DE SUBESTACIONES 2011 ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22534}]","AD IMPERMEABILIZACION DE SUBESTACIONES 2011 ZONA ALTAMIRANO","27241","true","Comisión Federal de Electricidad","2011-07-30T00:00:00.000Z","36945","ocds-0ud2q6-AA-018TOQ909-N17-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139212.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139212.18","27241"
"2019-11-08T17:40:02.000Z","2012-03-22T21:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98445]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N17-2012-116316","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-03-29T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-02-2012 Equipo de Proteccion para Personal 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-02-2012 Equipo de Proteccion para Personal 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","116316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98445}]","DG510-AD-BIE-02-2012 Equipo de Proteccion para Personal 2012 Zona Altamirano","116316","true","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","161279","ocds-0ud2q6-AA-018TOQ909-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82215","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82215","116316","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-22T21:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[UNIVERSO INDUSTRIAL IBG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98445]","[{identifier={legalName=UNIVERSO INDUSTRIAL IBG SA DE CV, scheme=RUPC, id=7110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO INDUSTRIAL IBG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-industrial-ibg-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N17-2012-116315","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[universo-industrial-ibg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-03-29T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-02-2012 Equipo de Proteccion para Personal 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-02-2012 Equipo de Proteccion para Personal 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","116315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98445}]","DG510-AD-BIE-02-2012 Equipo de Proteccion para Personal 2012 Zona Altamirano","116315","true","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","161279","ocds-0ud2q6-AA-018TOQ909-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32355.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSO INDUSTRIAL IBG SA DE CV, id=universo-industrial-ibg-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32355.2","116315","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-04-15T19:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[VICENTE JAIMES CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528100]","[{address={countryName=México}, roles=supplier, name=VICENTE JAIMES CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=vicente-jaimes-contreras}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N17-2015-735202","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[vicente-jaimes-contreras]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-04-16T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-11-2015 Servicio de Elaboracion e Instalacion de Cajas Porta Herramientas 2015","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-SER-11-2015 Servicio de Elaboracion e Instalacion de Cajas Porta Herramientas 2015","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","735202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528100}]","DG510-AD-SER-11-2015 Servicio de Elaboracion e Instalacion de Cajas Porta Herram","735202","true","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","780032","ocds-0ud2q6-AA-018TOQ909-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICENTE JAIMES CONTRERAS, id=vicente-jaimes-contreras}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","735202","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-30T16:31:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MELITON ANGELES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23302]","[{address={countryName=México}, roles=supplier, name=MELITON ANGELES MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=meliton-angeles-martinez}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N18-2011-26785","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[meliton-angeles-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-07-05T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD BOBINA PARA INTERRUPTOR DE POTENCIA ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD BOBINA PARA INTERRUPTOR DE POTENCIA ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","26785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23302}]","AD BOBINA PARA INTERRUPTOR DE POTENCIA ZONA ALTAMIRANO","26785","true","Comisión Federal de Electricidad","2011-08-07T00:00:00.000Z","39115","ocds-0ud2q6-AA-018TOQ909-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MELITON ANGELES MARTINEZ, id=meliton-angeles-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","26785",,,
"2019-11-08T17:40:02.000Z","2012-04-11T17:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[RACIEL OLEA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103626]","[{address={countryName=México}, roles=supplier, name=RACIEL OLEA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raciel-olea-dominguez}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N18-2012-116946","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[raciel-olea-dominguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-04-18T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-09-2012 Mantto Preventivo Aires Acondicionados 2012 Zona Altamira","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-09-2012 Mantto Preventivo Aires Acondicionados 2012 Zona Altamira","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","116946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103626}]","DG510-AD-SER-09-2012 Mantto Preventivo Aires Acondicionados 2012 Zona Altamira","116946","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","169579","ocds-0ud2q6-AA-018TOQ909-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RACIEL OLEA DOMINGUEZ, id=raciel-olea-dominguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128400","116946","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-03-23T20:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531554]","[{address={countryName=México}, roles=supplier, name=INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenierias-integrales-moran-alonso-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N18-2015-735188","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[ingenierias-integrales-moran-alonso-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-03-24T13:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-06-2015 Lote de Material Electrico Centro Distribucion Teloloapan","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-06-2015 Lote de Material Electrico Centro Distribucion Teloloapan","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","735188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531554}]","DG510-AD-BIE-06-2015 Lote de Material Electrico Centro Distribucion Teloloapan","735188","true","Comisión Federal de Electricidad","2015-05-27T00:00:00.000Z","784709","ocds-0ud2q6-AA-018TOQ909-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80963.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIAS INTEGRALES MORAN ALONSO SA DE CV, id=ingenierias-integrales-moran-alonso-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80963.96","735188","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-30T17:14:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25633]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N19-2011-20315","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-07-05T12:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD CONECTORES BREAKOUT No 101-517 PARA SISTEMA SIMOCE","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD CONECTORES BREAKOUT No 101-517 PARA SISTEMA SIMOCE","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","20315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25633}]","AD CONECTORES BREAKOUT No 101-527 PARA SISTEMA SIMOCE","20315","true","Comisión Federal de Electricidad","2011-08-07T00:00:00.000Z","39203","ocds-0ud2q6-AA-018TOQ909-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","20315",,,
"2019-11-08T17:40:02.000Z","2012-04-18T15:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105835]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N19-2012-116963","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-04-25T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-03-2012 Conector Cilindrico Aislado y Conector Derivador Tipo 3","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-03-2012 Conector Cilindrico Aislado y Conector Derivador Tipo 3","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","116963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105835}]","DG510-AD-BIE-03-2012 Conector Cilindrico Aislado y Conector Derivador Tipo 3","116963","true","Comisión Federal de Electricidad","2012-05-21T00:00:00.000Z","172905","ocds-0ud2q6-AA-018TOQ909-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55330","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55330","116963","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-25T20:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MARITZA BRITO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368167]","[{address={countryName=México}, roles=supplier, name=MARITZA BRITO SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maritza-brito-sanchez}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N19-2014-550735","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[maritza-brito-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-02-27T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-10-2014 Servicio de Impresion de Formateria 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-10-2014 Servicio de Impresion de Formateria 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","550735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368167}]","DG510-AD-SER-10-2014 Servicio de Impresion de Formateria 2014","550735","true","Comisión Federal de Electricidad","2014-03-08T00:00:00.000Z","554874","ocds-0ud2q6-AA-018TOQ909-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARITZA BRITO SANCHEZ, id=maritza-brito-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65125","550735","Nacional","Mixta","[electronicSubmission, inPerson]"
