"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038003&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-019-08-38003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","38003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038003&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo e Instrumental Mýdico","38003","HOSPITAL GENERAL DE MÉXICO","12197001-019-08","ocds-0ud2q6-12197001-019-08","46683.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46683.85","38003"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039010&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-019-09-39010","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Equipo Médico e Instrumental para el Hospital General de México","[{id=compranet3-1620530467436}]","12197001","Adquisición de Equipo Médico e Instrumental para el Hospital General de México","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","39010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039010&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo Médico e Instrumental para el Hospital General de México","39010","HOSPITAL GENERAL DE MÉXICO","12197001-019-09","ocds-0ud2q6-12197001-019-09","1217390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217390","39010"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-019-09-39011","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Equipo Médico e Instrumental para el Hospital General de México","[{id=compranet3-1620530467436}]","12197001","Adquisición de Equipo Médico e Instrumental para el Hospital General de México","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","39011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo Médico e Instrumental para el Hospital General de México","39011","HOSPITAL GENERAL DE MÉXICO","12197001-019-09","ocds-0ud2q6-12197001-019-09","35643.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35643.24","39011"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC/SCM/IB/191/05&p_CveDep=12197&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-021-05-DRMC/SCM/IB/191/05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del Servicio de Mantenimiento de Instrumental Mýdico y Quirýrgico","[{id=compranet3-1620530467436}]","12197001","Contrataciýn del Servicio de Mantenimiento de Instrumental Mýdico y Quirýrgico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC/SCM/IB/191/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/IB/191/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC/SCM/IB/191/05&p_CveDep=12197&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento de Instrumental Mýdico y Quirýrgico","DRMC/SCM/IB/191/05","HOSPITAL GENERAL DE MÉXICO","12197001-021-05","ocds-0ud2q6-12197001-021-05","450450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450450","DRMC/SCM/IB/191/05"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130022&p_CveDep=12197&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-023-10-130022","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo e Instrumental Mýdico para el Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Equipo e Instrumental Mýdico para el Hospital General de Mýxico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","130022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130022&p_CveDep=12197&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo e Instrumental Mýdico para el Hospital General de Mýxico","130022","HOSPITAL GENERAL DE MÉXICO","12197001-023-10","ocds-0ud2q6-12197001-023-10","1133387.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1133387.9","130022"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130023&p_CveDep=12197&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-023-10-130023","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo e Instrumental Mýdico para el Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Equipo e Instrumental Mýdico para el Hospital General de Mýxico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","130023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130023&p_CveDep=12197&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo e Instrumental Mýdico para el Hospital General de Mýxico","130023","HOSPITAL GENERAL DE MÉXICO","12197001-023-10","ocds-0ud2q6-12197001-023-10","28984.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28984.23","130023"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-10-130006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Instrumental y Equipo Médico para el Hospital General de México","[{id=compranet3-1620530467436}]","12197001","Adquisición de Instrumental y Equipo Médico para el Hospital General de México","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","130006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisición de Instrumental y Equipo Médico para el Hospital General de México","130006","HOSPITAL GENERAL DE MÉXICO","12197001-016-10","ocds-0ud2q6-12197001-016-10","1217209.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217209.4","130006"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=035057&vv_provsino=0]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-035-05-35057","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","BOMBA PARA HISTEROSCOPIA COLECTOR 3 LITROS","[{id=compranet3-1620530467436}]","12197001","BOMBA PARA HISTEROSCOPIA COLECTOR 3 LITROS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","35057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=035057&vv_provsino=0}]","Adquisiciýn del Servicio de Comedor para Mýdicos Residentes","35057","HOSPITAL GENERAL DE MÉXICO","12197001-035-05","ocds-0ud2q6-12197001-035-05","120855.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120855.71","35057"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-038-07-37011","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","37011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Mýdico","37011","HOSPITAL GENERAL DE MÉXICO","12197001-038-07","ocds-0ud2q6-12197001-038-07","85443.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85443.2","37011"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130044&vv_provsino=0]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-047-10-130044","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dewimed-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASPIRADOR DE SECRECIONES BASICO","[{id=compranet3-1620530467436}]","12197001","ASPIRADOR DE SECRECIONES BASICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","130044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130044&vv_provsino=0}]","ASPIRADOR DE SECRECIONES BASICO","130044","HOSPITAL GENERAL DE MÉXICO","12197001-047-10","ocds-0ud2q6-12197001-047-10","309993.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309993.3","130044"
