"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONCRETOS DE ACUÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493694]","[{identifier={legalName=CONCRETOS DE ACUÑA SA DE CV, scheme=RUPC, id=29989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCRETOS DE ACUÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","SA-016B00065-N5-2014-584909","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[concretos-de-acuna-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","MANTENIMIENTO DE MEDIDORES D.R. 006 2014","[{id=compranet-1620524637144}]","016B00065","false","Expirado","MANTENIMIENTO DE MEDIDORES D.R. 006 2014","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","584909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493694}]","MANTENIMIENTO DE MEDIDORES D.R. 006 2014","584909","true","Presencial","Comisión Nacional del Agua","15S175","2015-10-22T00:00:00.000Z","657875","ocds-0ud2q6-SA-016B00065-N5-2014","false","[{amount={amount=132340, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112977.19","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONCRETOS DE ACUÑA SA DE CV, id=concretos-de-acuna-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112977.19","584909"
"2019-01-24T01:17:24.000Z","2015-08-21T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[WILFREDO GONZALEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624686]","[{address={countryName=México}, roles=supplier, name=WILFREDO GONZALEZ LUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=wilfredo-gonzalez-luna}]","Nacional","MXN","Dirección Local Coahuila","IA-016B00065-N11-2015-832608","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[wilfredo-gonzalez-luna]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","MANTENIMIENTO DE MEDIDORES 2015 DR 006","[{id=compranet-1620524637144}]","016B00065","false","Expirado","MANTENIMIENTO DE MEDIDORES 2015 DR 006","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","832608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624686}]","MANTENIMIENTO DE MEDIDORES 2015 DR 006","832608","true","Mixta","Comisión Nacional del Agua","16S079","2015-11-20T00:00:00.000Z","846089","ocds-0ud2q6-IA-016B00065-N11-2015","false","[{amount={amount=218400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","176704","[electronicSubmission, inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=WILFREDO GONZALEZ LUNA, id=wilfredo-gonzalez-luna}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176704","832608","2015-07-31T10:37:00.000Z","2015-08-11T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-29T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[LINDA MARIA MARTINEZ CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22467]","[{address={countryName=México}, roles=supplier, name=LINDA MARIA MARTINEZ CANTU, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=linda-maria-martinez-cantu}]",,"MXN","Dirección Local Coahuila","IA-016B00065-N2-2011-834224","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[linda-maria-martinez-cantu]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","SERVICIO DE PROGRAMA DE CAPACITACION PRESENCIAL Y ASISTIDA ENFOCADO A LA MEJORA CONSOLIDACION DE LOS SISTEMAS DE CALIDAD Y PARTICIPACION EN EL PREMIO COAHUILA A LA CALIDAD 2011","[{id=compranet-1620524637144}]","016B00065","false","Expirado","SERVICIO DE PROGRAMA DE CAPACITACION PRESENCIAL Y ASISTIDA ENFOCADO A LA MEJORA CONSOLIDACION DE LOS SISTEMAS DE CALIDAD Y PARTICIPACION EN EL PREMIO COAHUILA A LA CALIDAD 2011","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","834224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22467}]","PROGRAMA DE CAPACITACION PREMIO A LA CALIDAD 2011","834224","true",,"Comisión Nacional del Agua",,"2011-12-30T00:00:00.000Z","34802","ocds-0ud2q6-IA-016B00065-N2-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LINDA MARIA MARTINEZ CANTU, id=linda-maria-martinez-cantu}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","834224","2011-06-16T17:30:00.000Z","2011-06-24T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[RICARDO MORFIN FABIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651426]","[{address={countryName=México}, roles=supplier, name=RICARDO MORFIN FABIAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-morfin-fabian}]","Nacional","MXN","Dirección Local Coahuila","IA-016B00065-N24-2012-831239","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[ricardo-morfin-fabian]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE OFICINAS","[{id=compranet-1620524637144}]","016B00065","false","Expirado","MANTENIMIENTO Y CONSERVACION DE OFICINAS","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","831239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651426}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION","831239","true","Presencial","Comisión Nacional del Agua",,"2012-08-30T00:00:00.000Z","291556","ocds-0ud2q6-IA-016B00065-N24-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","353804.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RICARDO MORFIN FABIAN, id=ricardo-morfin-fabian}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353804.4","831239",,"2012-07-17T00:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CLAUDIA ESMERALDA HORTA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ESMERALDA HORTA PEÑA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=claudia-esmeralda-horta-pena}]",,"MXN","Dirección Local Coahuila","LA-016B00065-E6-2018-1807070","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[claudia-esmeralda-horta-pena]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","REQUIERE LA CONTRATACION DE SERVICIOS DE REALIZACION DE TRABAJOS VARIOS COMO SON","[{id=compranet-1599767228359}]","016B00065","false","Expirado","REQUIERE LA CONTRATACION DE SERVICIOS DE REALIZACION DE TRABAJOS VARIOS COMO SON","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","1807070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","REQUIERE LA CONTRATACION DE SERVICIOS DE REALIZACION DE TRABAJOS VARIOS COMO SON","1807070",,,"Comisión Nacional del Agua",,"2018-11-30T00:00:00.000Z","1692777","ocds-0ud2q6-LA-016B00065-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","103448.28",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CLAUDIA ESMERALDA HORTA PEÑA, id=claudia-esmeralda-horta-pena}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1807070",,,,"REQUIERE LA CONTRATACION DE SERVICIOS DE REALIZACION DE TRABAJOS VARIOS COMO SON","Art. 42 párrafo primero","REQUIERE LA CONTRATACION DE SERVICIOS DE REALIZACION DE TRABAJOS VARIOS COMO SON","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[LESSER Y ASOCIADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257935]","[{address={countryName=México}, roles=supplier, name=LESSER Y ASOCIADOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N1-2013-540059","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[lesser-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","ESTUDIO GEOHIDROLÓGICO DEL ACUÍFERO PALESTINA (0513) LOCALIZADO EN EL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","ESTUDIO GEOHIDROLÓGICO DEL ACUÍFERO PALESTINA (0513) LOCALIZADO EN EL ESTADO DE COAHUILA","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","540059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257935}]","Estudio geohidrológico del acuífero Palestina (0513) en Coahuila.","540059","true","Mixta","Comisión Nacional del Agua",,"2013-11-20T00:00:00.000Z","394334","ocds-0ud2q6-IO-016B00065-N1-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","424119.88","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LESSER Y ASOCIADOS, S.A DE C.V., id=lesser-y-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","424119.88","540059","2013-05-23T12:46:00.000Z","2013-06-07T10:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONCRETOS DE ACUÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137034]","[{identifier={legalName=CONCRETOS DE ACUÑA SA DE CV, scheme=RUPC, id=29989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCRETOS DE ACUÑA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N15-2012-213483","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[concretos-de-acuna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","REPOSICION DE ROCA DR006","[{id=compranet-1620524637144}]","016B00065","false","Expirado","REPOSICION DE ROCA DR006","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","213483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137034}]","REPOSICION DE ROCA DR 006","213483","true","Mixta","Comisión Nacional del Agua",,"2012-11-15T00:00:00.000Z","216068","ocds-0ud2q6-IO-016B00065-N15-2012","false","[{amount={amount=1654651.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1644995.43","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONCRETOS DE ACUÑA SA DE CV, id=concretos-de-acuna-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1644995.43","213483","2012-07-13T09:20:00.000Z","2012-07-30T15:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[SERGIO RAUL PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137118]","[{address={countryName=México}, roles=supplier, name=SERGIO RAUL PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-raul-perez-gonzalez}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N16-2012-213670","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[sergio-raul-perez-gonzalez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSERVACION DE OBRAS DE CABEZA DR 006","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSERVACION DE OBRAS DE CABEZA DR 006","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","213670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137118}]","CONSERVACION DE OBRAS DE CABEZA DR 006","213670","true","Mixta","Comisión Nacional del Agua",,"2012-11-15T00:00:00.000Z","213856","ocds-0ud2q6-IO-016B00065-N16-2012","false","[{amount={amount=966689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","934676.28","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERGIO RAUL PEREZ GONZALEZ, id=sergio-raul-perez-gonzalez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934676.28","213670","2012-07-13T10:22:00.000Z","2012-07-30T10:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-08-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[JOSE LOPEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142557]","[{address={countryName=México}, roles=supplier, name=JOSE LOPEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-lopez-jimenez}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N17-2012-237213","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[jose-lopez-jimenez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","TRABAJOS DE SUPERVISIÓN RELATIVOS A: LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 0+000.00 AL KM 1+823.18 EN EL MUNICIPIO DE SABINAS, COAHUILA; LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 1+823.18 AL KM 3+063.53 EN EL MUNICIPÍO DE SABINAS, COAHUIL","[{id=compranet-1620524637144}]","016B00065","true","Expirado","TRABAJOS DE SUPERVISIÓN RELATIVOS A: LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 0+000.00 AL KM 1+823.18 EN EL MUNICIPIO DE SABINAS, COAHUILA; LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 1+823.18 AL KM 3+063.53 EN EL MUNICIPÍO DE SABINAS, COAHUIL","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","237213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142557}]","Supervisión de obras de limpieza y desazolve sobre el Río Sabinas y Río Alamos.","237213","true","Mixta","Comisión Nacional del Agua",,"2013-02-15T00:00:00.000Z","228118","ocds-0ud2q6-IO-016B00065-N17-2012","false","[{amount={amount=518489.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","518489.02","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE LOPEZ JIMENEZ, id=jose-lopez-jimenez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518489.02","237213","2012-07-25T07:37:00.000Z","2012-08-09T09:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[LESSER Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257990]","[{address={countryName=México}, roles=supplier, name=LESSER Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N2-2013-540028","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[lesser-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","ESTUDIO GEOHIDROLÓGICO PARA DETERMINAR LA DISPONIBILIDAD MEDIA ANUAL DE AGUAS SUBTERRÁNEAS DE LOS ACUÍFEROS PRESA LA AMISTAD (0522) Y CERRO COLORADO-LA PARTIDA (0503), LOCALIZADOS EN EL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","ESTUDIO GEOHIDROLÓGICO PARA DETERMINAR LA DISPONIBILIDAD MEDIA ANUAL DE AGUAS SUBTERRÁNEAS DE LOS ACUÍFEROS PRESA LA AMISTAD (0522) Y CERRO COLORADO-LA PARTIDA (0503), LOCALIZADOS EN EL ESTADO DE COAHUILA","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","540028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257990}]","Estudio geohidrológico en los acuíferos La Amistad (0522) y C. Colorado (0503)","540028","true","Mixta","Comisión Nacional del Agua",,"2013-11-20T00:00:00.000Z","394504","ocds-0ud2q6-IO-016B00065-N2-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","422496.56","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LESSER Y ASOCIADOS, S.A. DE C.V., id=lesser-y-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","422496.56","540028","2013-06-07T16:20:00.000Z","2013-06-08T12:00:00.000Z",,,,,
