"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[VIRGINIA MUýOZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0024&AnoInv=2009&TipInv=D]","[{roles=supplier, name=VIRGINIA MUýOZ MONTES, details={type=person}, id=virginia-muyoz-montes}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-024-09-32-263/9727/183/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[virginia-muyoz-montes]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","61113001","Construcciýn de escuela","direct","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-263/9727/183/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-263/9727/183/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0024&AnoInv=2009&TipInv=D}]","Construcciýn de escuela","32-263/9727/183/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-024-09","ocds-0ud2q6-61113001-024-09","248600.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGINIA MUýOZ MONTES, id=virginia-muyoz-montes}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248600.17","32-263/9727/183/09FR"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[ING. LUIS GERARDO ACUýA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0025&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. LUIS GERARDO ACUýA GOMEZ, details={type=person}, id=ing-luis-gerardo-acuya-gomez}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-025-09-32-8578/184/09 PP","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[ing-luis-gerardo-acuya-gomez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","Adecuaciýn o remodelaciýn de escuela","[{id=compranet3-1620530467436}]","61113001","Adecuaciýn o remodelaciýn de escuela","direct","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-8578/184/09 PP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-8578/184/09 PP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0025&AnoInv=2009&TipInv=D}]","Adecuaciýn o remodelaciýn de escuela","32-8578/184/09 PP","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-025-09","ocds-0ud2q6-61113001-025-09","134877.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS GERARDO ACUýA GOMEZ, id=ing-luis-gerardo-acuya-gomez}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134877.8","32-8578/184/09 PP"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[ERIKA DEL SOCORRO NAVARRO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0026&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ERIKA DEL SOCORRO NAVARRO HERNANDEZ, details={type=person}, id=erika-del-socorro-navarro-hernandez}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-026-09-32-281/9756/186/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[erika-del-socorro-navarro-hernandez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","61113001","Construcciýn de escuela","direct","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-281/9756/186/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-281/9756/186/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0026&AnoInv=2009&TipInv=D}]","Construcciýn de escuela","32-281/9756/186/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-026-09","ocds-0ud2q6-61113001-026-09","511508.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA DEL SOCORRO NAVARRO HERNANDEZ, id=erika-del-socorro-navarro-hernandez}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511508.7","32-281/9756/186/09FR"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[CONSTRUCTORA ZUAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0029&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ZUAR, S.A DE C.V., details={type=company}, id=constructora-zuar-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-029-09-32-255/9765/202/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-zuar-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","ONST. 1 AULA DIDACTICA DE 6X8 MTS","[{id=compranet3-1620530467436}]","61113001","ONST. 1 AULA DIDACTICA DE 6X8 MTS","limited","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-255/9765/202/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-255/9765/202/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0029&AnoInv=2009&TipInv=R}]","ONST. 1 AULA DIDACTICA DE 6X8 MTS","32-255/9765/202/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-029-09","ocds-0ud2q6-61113001-029-09","511224.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ZUAR, S.A DE C.V., id=constructora-zuar-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511224.71","32-255/9765/202/09FR"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[CONSTRUCTORA E INMOBILIARIA RALASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RALASA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-ralasa-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-030-09-32-239/9747/203/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-e-inmobiliaria-ralasa-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","CONST. DE SERV. SANIT. DE 6X8 MTS","[{id=compranet3-1620530467436}]","61113001","CONST. DE SERV. SANIT. DE 6X8 MTS","limited","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-239/9747/203/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-239/9747/203/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0030&AnoInv=2009&TipInv=R}]","CONST. DE SERV. SANIT. DE 6X8 MTS","32-239/9747/203/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-030-09","ocds-0ud2q6-61113001-030-09","637163.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA RALASA S.A. DE C.V., id=constructora-e-inmobiliaria-ralasa-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637163.2","32-239/9747/203/09FR"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[CONSTRUCTORA IBERICA S.A. DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA IBERICA S.A. DE C,V,, details={type=company}, id=constructora-iberica-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-031-09-32-214/9746/204/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-iberica-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","CONST. SERV. SANIT. DE 6X8 MTS.","[{id=compranet3-1620530467436}]","61113001","CONST. SERV. SANIT. DE 6X8 MTS.","limited","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-214/9746/204/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-214/9746/204/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0031&AnoInv=2009&TipInv=R}]","CONST. SERV. SANIT. DE 6X8 MTS.","32-214/9746/204/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-031-09","ocds-0ud2q6-61113001-031-09","639146.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA IBERICA S.A. DE C,V,, id=constructora-iberica-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639146.59","32-214/9746/204/09FR"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[GRUPO JASPE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0032&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO JASPE S.A. DE C.V., details={type=company}, id=grupo-jaspe-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-032-09-32-237/9760/205/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[grupo-jaspe-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","REHABILITACION GENERAL","[{id=compranet3-1620530467436}]","61113001","REHABILITACION GENERAL","limited","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-237/9760/205/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-237/9760/205/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0032&AnoInv=2009&TipInv=R}]","REHABILITACION GENERAL","32-237/9760/205/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-032-09","ocds-0ud2q6-61113001-032-09","422381.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASPE S.A. DE C.V., id=grupo-jaspe-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422381.17","32-237/9760/205/09FR"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[BLANCA MARGARITA FLOR DE MARIA INGUANZO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0033&AnoInv=2009&TipInv=R]","[{roles=supplier, name=BLANCA MARGARITA FLOR DE MARIA INGUANZO TRUJILLO, details={type=person}, id=blanca-margarita-flor-de-maria-inguanzo-trujillo}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-033-09-32-177/9737/206/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[blanca-margarita-flor-de-maria-inguanzo-trujillo]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","CONST. SERV. SANIT. DE 6X5 MTS","[{id=compranet3-1620530467436}]","61113001","CONST. SERV. SANIT. DE 6X5 MTS","limited","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-177/9737/206/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-177/9737/206/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0033&AnoInv=2009&TipInv=R}]","CONST. SERV. SANIT. DE 6X5 MTS","32-177/9737/206/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-033-09","ocds-0ud2q6-61113001-033-09","681677.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA MARGARITA FLOR DE MARIA INGUANZO TRUJILLO, id=blanca-margarita-flor-de-maria-inguanzo-trujillo}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681677.64","32-177/9737/206/09FR"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[MASTTER CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0027&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MASTTER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mastter-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-027-09-32-275/9754/190/09FR","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[mastter-construcciones-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","CONSTRUCCION DE SERVICIOS SANITARIOS INDIVIDUALES","[{id=compranet3-1620530467436}]","61113001","CONSTRUCCION DE SERVICIOS SANITARIOS INDIVIDUALES","direct","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-275/9754/190/09FR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-275/9754/190/09FR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0027&AnoInv=2009&TipInv=D}]","CONSTRUCCION DE SERVICIOS SANITARIOS INDIVIDUALES","32-275/9754/190/09FR","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-027-09","ocds-0ud2q6-61113001-027-09","298380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTTER CONSTRUCCIONES S.A. DE C.V., id=mastter-construcciones-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298380","32-275/9754/190/09FR"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Licitaciones y Control de Obra","active","complete","[ING. FRANCISCO JAVIER ADAME RUÍZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0028&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. FRANCISCO JAVIER ADAME RUÍZ, details={type=person}, id=ing-francisco-javier-adame-ruiz}]","Nacional","MXN","Unidad de Licitaciones y Control de Obra","61113001-028-09-32-163/9245-A/201/09","[contract]","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","[ing-francisco-javier-adame-ruiz]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones y Control de Obra","unidad-compradora","TRABAJOS CONSTRUCCIÓN DE DOS AULAS Y SERVICIOS SANITARIOS DE 6X8 METROS (2DA ETAPA) EN LA ESCUELA PRIMARIA JOSE REVUELTAS, UBICADA EN EL MUNICIPIO DE FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","61113001","TRABAJOS CONSTRUCCIÓN DE DOS AULAS Y SERVICIOS SANITARIOS DE 6X8 METROS (2DA ETAPA) EN LA ESCUELA PRIMARIA JOSE REVUELTAS, UBICADA EN EL MUNICIPIO DE FRESNILLO, ZAC.","limited","institution","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","Unidad de Licitaciones y Control de Obra","unidad-de-licitaciones-y-control-de-obra-instituto-zacatecano-para-la-construccion-de-escuelas","32-163/9245-A/201/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-163/9245-A/201/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61113&ClaUni=1&NumInv=0028&AnoInv=2009&TipInv=R}]","TRABAJOS CONSTRUCCIÓN DE DOS AULAS Y SERVICIOS SANITARIOS DE 6X8 METROS (2DA ETAPA) EN LA ESCUELA PRIMARIA JOSE REVUELTAS, UBICADA EN EL MUNICIPIO DE FRESNILLO, ZAC.","32-163/9245-A/201/09","INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS","61113001-028-09","ocds-0ud2q6-61113001-028-09","868245.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER ADAME RUÍZ, id=ing-francisco-javier-adame-ruiz}]","instituto-zacatecano-para-la-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868245.59","32-163/9245-A/201/09"
