"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder","subclassification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425564}, {id=mujeres2019-1619230367565}]","POLLEDO S.A.","polledo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421349}, {id=mujeres2019-1619230367449}]","CONSULTATIO S.A.","consultatio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]","CAPUTO S.A.","caputo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421685}, {id=mujeres2019-1619230367464}]","EDESAL HOLDING S.A.","edesal-holding-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424503}, {id=mujeres2020-1619230424515}, {id=mujeres2019-1619230369126}, {id=mujeres2019-1619230367528}]","METROGAS S.A.","metrogas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230370260}, {id=mujeres2019-1619230367488}]","BBVA BANCO FRANCES S. A.","bbva-banco-frances-sa","[{id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422421}, {id=mujeres2019-1619230367490}]","GAROVAGLIO Y ZORRAQUIN S. A.","garovaglio-y-zorraquin-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421816}, {id=mujeres2019-1619230367466}]","EMPRESA DISTRIB. Y COMERCIALZADORA NORTE S.A. (EDENOR S.A.)","empresa-distrib-y-comercialzadora-norte-sa-edenor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424641}, {id=mujeres2019-1619230367533}]","MIRGOR S.A.","mirgor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421845}]","EMPRESA DISTRIBUIDORA ELECTRICA REGIONAL S.A. - EMDERSA","empresa-distribuidora-electrica-regional-sa---emdersa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421858}, {id=mujeres2019-1619230367459}]","EMPRESA DISTRIBUIDORA SUR S.A. (EDESUR)","empresa-distribuidora-sur-sa-edesur","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421628}]","DOMEC S.A.","domec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425943}, {id=mujeres2019-1619230367562}]","QUICKFOOD S.A.","quickfood-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]","CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA","continental-urbana-sociedad-anonima-inversora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424006}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","LABORATORIOS RICHMOND, S.A.C.I.F.","laboratorios-richmond-sacif","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","0","0","1","0","422280","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422247}]","FIPLASTO S.A.","fiplasto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367426}]","BOLSAS Y MERCADOS ARGENTINOS S.A.","bolsas-y-mercados-argentinos-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","BANCO SANTANDER, S.A","banco-santander-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","0","0","1","0","705785.34","0","0","[profit]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424062}]","LEYDEN S.A.","leyden-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426233}, {id=mujeres2019-1619230367575}]","RIGOLLEAU S.A.","rigolleau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367481}]","FERRUM S.A.","ferrum-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424708}, {id=mujeres2019-1619230367584}]","MOLINOS JUAN SEMINO S.A.","molinos-juan-semino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428031}, {id=mujeres2019-1619230367591}]","TRANSENER CIA. DE TRANSP. DE ENERGIA ELECTR. EN ALTA TENSION","transener-cia-de-transp-de-energia-electr-en-alta-tension","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421499}]","CRESUD S.A.","cresud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367579}]","SAN MIGUEL S.A.","san-miguel-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367436}]","CELULOSA ARGENTINA S.A.","celulosa-argentina-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230420863}]","CABLEVISION HOLDING S.A.","cablevision-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428757}, {id=mujeres2019-1619230367601}]","YPF S.A.","ypf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423808}]","IRSA PROPIEDADES COMERCIALES S.A.","irsa-propiedades-comerciales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424698}]","MOLINOS AGRO S.A.","molinos-agro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367589}, {id=mujeres2020-1619230427863}]","TGLT S.A.","tglt-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230367434}]","CARBOCLOR S. A.","carboclor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367491}, {id=mujeres2020-1619230422714}]","GRUPO CLARIN S.A.","grupo-clarin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421646}, {id=mujeres2019-1619230367462}]","DYCASA SOCIEDAD ANONIMA","dycasa-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367503}, {id=mujeres2020-1619230423728}]","INVERSORA ELECTRICA DE BUENOS AIRES S.A.","inversora-electrica-de-buenos-aires-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230428318}]","UNIPAR INDUPA SOCIEDAD ANONIMA INDUSTRIAL Y COMERCIAL","unipar-indupa-sociedad-anonima-industrial-y-comercial","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367595}, {id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427800}, {id=mujeres2019-1619230367390}]","TENARIS S.A.","tenaris-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424158}, {id=mujeres2019-1619230367522}]","LOMA NEGRA COMPAÑIA INDUSTRIAL ARGENTINA SOCIEDAD ANONIMA","loma-negra-compania-industrial-argentina-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421009}, {id=mujeres2019-1619230367597}]","CENTRAL URBANA S.A.","central-urbana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424720}, {id=mujeres2019-1619230367538}]","MOLINOS RIO DE LA PLATA S.A.","molinos-rio-de-la-plata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423545}, {id=mujeres2019-1619230367578}]","INSTITUTO ROSENBUSCH S.A.","instituto-rosenbusch-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230367418}]","BANCO MACRO S.A.","banco-macro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420902}]","CAPEX S.A.","capex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422583}, {id=mujeres2019-1619230367497}]","GRIMOLDI S.A.","grimoldi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367554}, {id=mujeres2020-1619230425248}]","PAMPA ENERGIA S.A","pampa-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423195}]","HULYTEGO S.A.","hulytego-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424052}, {id=mujeres2019-1619230367518}]","LEDESMA S.A.","ledesma-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367542}]","MERCADO A TERMINO DE BUENOS AIRES S.A.","mercado-a-termino-de-buenos-aires-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
