"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[SHOWCASE PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07037]","[{roles=supplier, name=SHOWCASE PUBLICIDAD S.A. DE C.V., details={type=company}, id=showcase-publicidad-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07037-OT07037","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[showcase-publicidad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN ESPECTACULARES UBICACIONES ESTRATEGICAS CAMPAÑA: INSTITUCIONAL 1 JUNIO Y JULIO","[{id=pot-1620519810584}]","PRESENCIA EN ESPECTACULARES UBICACIONES ESTRATEGICAS CAMPAÑA: INSTITUCIONAL 1 JUNIO Y JULIO","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07037}]","PRESENCIA EN ESPECTACULARES UBICACIONES ESTRATEGICAS CAMPAÑA: INSTITUCIONAL 1 JUNIO Y JULIO","OT07037","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-07-17T00:00:00.000Z","OT07037","ocds-0ud2q6-OT07037","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHOWCASE PUBLICIDAD S.A. DE C.V., id=showcase-publicidad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","OT07037"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07040]","[{roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07040-OT07040","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[el-financiero-comercial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PERIODICO EL FINANCIERO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 27...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PERIODICO EL FINANCIERO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 27...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07040}]","INSERCIÓN EN EL PERIODICO EL FINANCIERO QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 27...","OT07040","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-27T00:00:00.000Z","OT07040","ocds-0ud2q6-OT07040","28772.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28772.64","OT07040"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07041]","[{roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, details={type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07041-OT07041","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[mas-informacion-con-mas-beneficios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PERIODICO MAS X MAS QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 29 DE...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PERIODICO MAS X MAS QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 29 DE...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07041}]","INSERCIÓN EN EL PERIODICO MAS X MAS QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 29 DE...","OT07041","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-27T00:00:00.000Z","OT07041","ocds-0ud2q6-OT07041","23548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23548","OT07041"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LA CRONICA DIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07042]","[{roles=supplier, name=LA CRONICA DIARIA SA DE CV, details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07042-OT07042","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[la-cronica-diaria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN EN EL PEIRODICO LA CRONICA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 22 Y ...","[{id=pot-1620519810584}]","INSERCIÓN EN EL PEIRODICO LA CRONICA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 22 Y ...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07042}]","INSERCIÓN EN EL PEIRODICO LA CRONICA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 22 Y ...","OT07042","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-26T00:00:00.000Z","OT07042","ocds-0ud2q6-OT07042","41903.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DIARIA SA DE CV, id=la-cronica-diaria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41903.84","OT07042"
"2021-05-09T00:24:27.000Z","2005-06-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[GOMEZ HERRERA MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07044]","[{roles=supplier, name=GOMEZ HERRERA MARIO, details={type=person}, id=gomez-herrera-mario}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07044-OT07044","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[gomez-herrera-mario]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN PRESENTAR Y EFECTUAR EL ENLACE DE CONTI...","[{id=pot-1620519810584}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN PRESENTAR Y EFECTUAR EL ENLACE DE CONTI...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07044}]","PRESENTAR PROGRAMAS Y ANUNCIAR LOS NÚMEROS QUE LOS INTEGRAN PRESENTAR Y EFECTUAR EL ENLACE DE CONTI...","OT07044","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-12T00:00:00.000Z","OT07044","ocds-0ud2q6-OT07044","28400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ HERRERA MARIO, id=gomez-herrera-mario}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28400","OT07044"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-25T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[UNOMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07045]","[{roles=supplier, name=UNOMEX SA DE CV, details={type=company}, id=unomex-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07045-OT07045","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[unomex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA REVISTA TIEMPO LIBRE QUE APOYA LA CAMPAÑA: PRIMAVERA PARTE 2 NATURALEZA ENTR...","[{id=pot-1620519810584}]","PUBLICACIÓN EN LA REVISTA TIEMPO LIBRE QUE APOYA LA CAMPAÑA: PRIMAVERA PARTE 2 NATURALEZA ENTR...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07045}]","PUBLICACIÓN EN LA REVISTA TIEMPO LIBRE QUE APOYA LA CAMPAÑA: PRIMAVERA PARTE 2 NATURALEZA ENTR...","OT07045","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","OT07045","ocds-0ud2q6-OT07045","14577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNOMEX SA DE CV, id=unomex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14577","OT07045"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07089]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT07089-OT07089","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[demos-desarrollo-de-medios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL PERIODICO LA JORNADA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 11 D...","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL PERIODICO LA JORNADA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 11 D...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT07089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07089}]","PUBLICACIÓN EN EL PERIODICO LA JORNADA QUE APOYA LA CAMPAÑA: INFORMACIÓN Y NOTICIAS ENTRE EL 11 D...","OT07089","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-07-11T00:00:00.000Z","OT07089","ocds-0ud2q6-OT07089","32920.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32920.8","OT07089"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","1900-01-22T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12070]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT12070-OT12070","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRORROGA AL PEDDIDO DE TRABAJO NO.OT01004 FORMALIZADO EL DÍA 07 DE ENERO DE 2010 DE CONFORMIDAD CO...","[{id=pot-1620519810584}]","PRORROGA AL PEDDIDO DE TRABAJO NO.OT01004 FORMALIZADO EL DÍA 07 DE ENERO DE 2010 DE CONFORMIDAD CO...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT12070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12070}]","PRORROGA AL PEDDIDO DE TRABAJO NO.OT01004 FORMALIZADO EL DÍA 07 DE ENERO DE 2010 DE CONFORMIDAD CO...","OT12070","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-02-18T00:00:00.000Z","OT12070","ocds-0ud2q6-OT12070","36150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36150","OT12070"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LAMMOGLIA RUIZ ERNESTO HUMBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_4T12_004]","[{roles=supplier, name=LAMMOGLIA RUIZ ERNESTO HUMBERTO, details={type=person}, id=lammoglia-ruiz-ernesto-humberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","S/N_4T12_004-S/N_4T12_004","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lammoglia-ruiz-ernesto-humberto]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","[{id=pot-1620519810584}]","CONCUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","S/N_4T12_004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_4T12_004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_4T12_004}]","CONCUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","S/N_4T12_004","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","S/N_4T12_004","ocds-0ud2q6-S/N_4T12_004","105339.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMMOGLIA RUIZ ERNESTO HUMBERTO, id=lammoglia-ruiz-ernesto-humberto}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105339.93","S/N_4T12_004"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LOPEZ TAPIA NORMA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_3T11_588]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","S/N_3T11_588-S/N_3T11_588","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lopez-tapia-norma-angelica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","[{id=pot-1620519810584}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS",,"institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","S/N_3T11_588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_3T11_588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_3T11_588}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","S/N_3T11_588","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","S/N_3T11_588","ocds-0ud2q6-S/N_3T11_588","328515.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328515.12","S/N_3T11_588"
