"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V}, {name=TECNOLOGIA EN TELECOMUNICACIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Tecnologia en Telecomunicaciones S.A. de C.V.","0","1.4789971639199998E7","0","tecnologia-en-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.C. MIPYME}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C. MIPYME","0","141000","0","fundacion-de-investigacion-para-el-desarrollo-profesional-sc-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA CUENCA DE BURGO SA DE CV","0","2194728","0","constructora-cuenca-de-burgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AEDIFICANT SA DE CV, scheme=RFC, verified=1, id=AED890925181}]","0","[{name=AEDIFICANT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AEDIFICANT SA DE CV","0","1.793720057E7","0","aedificant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","COMERCIALIZADORA DE ALTO DESEMPEýO, S.A. DE C.V.","0","152418.51","0","comercializadora-de-alto-desempeyo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PETRA-POTALA SA DE CV, scheme=RFC, verified=1, id=PET130614137}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","5","PETRA-POTALA SA DE CV","0","1.79371377E7","0","petra-potala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MADERAS CHISPITA S.C. DE R.L. DE C.V.","0","28000","0","maderas-chispita-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=LEXIUS INTEGRACION DE SERVICIOS EMPRESARIALES S DE RL DE CV, scheme=RUPC, id=637705, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEXIUS INTEGRACION DE SERVICIOS EMPRESARIALES S DE RL DE CV, scheme=RFC, verified=1, id=LIS160208HL4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","LEXIUS INTEGRACION DE SERVICIOS EMPRESARIALES S DE RL DE CV","0","72413.78","0","lexius-integracion-de-servicios-empresariales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA XYLIA, S.A. DE C.V.","0","2468100.49","0","constructora-xylia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y SOLUCIONES E-TI, CONSULTORA, S.A. DE C.V.}, {name=SISTEMAS Y SOLUCIONES E-TI CONSULTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS Y SOLUCIONES E-TI CONSULTORA SA DE CV","0","1200100","0","sistemas-y-soluciones-e-ti-consultora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JG. CONSTRUCCIONES SUPERVISIÓN Y MANTENIMIENTO,S.A. DE C.V.","0","719705.03","0","jg-construcciones-supervision-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRODUCTOS Y SERVICIOS AMBIENTALES S.A. DE C.V.","0","148720","0","productos-y-servicios-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","United Suplly Chain S.A. de C.V.","0","285345.88","0","united-suplly-chain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MONAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MONAT SA DE CV","0","34276.11","0","monat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BITBANG STUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Bitbang Studio, S.A. de C.V.","0","106000","0","bitbang-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARGGER INGENIEROS SA DE CV","0","333200","0","margger-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO MORALES MORALES / MR TECH","0","643602.6","0","marco-antonio-morales-morales-mr-tech","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","IPSOS COSTA RICA SOCIEDAD ANONIMA","0","2.101745817E7","0","ipsos-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y URBANIZACIONES GARZA C., S.A. DE C.V.","0","208320","0","construcciones-y-urbanizaciones-garza-c-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BADAFER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BADAFER, S.A. DE C.V.","0","288122.4","0","badafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OMNI SUPPLY, S.A. DE C.V.}, {name=OMNI SUPPLY SA DE CV}, {name=OMNI SUPPLY S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","OMNI SUPPLY S.A. DE C.V.","0","5920017.16","0","omni-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUREUM CONSTRUCTORA SA DE CV","0","1629644.47","0","aureum-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JB SERVICIOS ELECTROMECÁNICOS INTEGRALES","0","32016","0","jb-servicios-electromecanicos-integrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JIJOSA, S.A DE C.V.","0","203512.02000000002","0","jijosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS INTEGRALES PARA EL DESARROLLO SOCIAL Y AMBIENTAL AC","0","450000","0","servicios-integrales-para-el-desarrollo-social-y-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ROJAS PRUNEDA & CATANA ASESORES, S.C.","0","7000000","0","rojas-pruneda-&-catana-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NAVIERA PUERTO PROGRESO SA DE CV","0","359800","0","naviera-puerto-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LASER OCULAR TOLUCA S.C.","0","17250","0","laser-ocular-toluca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INCIT PROYECTOS, COSTOS YCONSTRUCCIONES SA DE CV","0","699433.03","0","incit-proyectos-costos-yconstrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA Y CONSOLIDACION URBANA S.A. DE C.V.","0","1240038.22","0","ingenieria-y-consolidacion-urbana-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Angoss Software Corporation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ANGOSS SOFTWARE CORPORATION","0","380579.92","0","angoss-software-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RUPC, id=207079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RFC, verified=1, id=CSO890110T7A}]","0","[{name=COMBUSTOLEO DE SONORA, S.A. DE C.V.}, {name=Combustoleo de Sonora S.A. de C.V.}, {name=COMBUSTOLEO DE SONORA S.A. DE C.V.}, {name=COMBUSTOLEO DE SONORA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","COMBUSTOLEO DE SONORA SA DE CV","0","5.791445781034E7","0","combustoleo-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA Y COMERCIALIZADORA YEDIDYAH SA DE CV, scheme=RFC, verified=1, id=DCY190921SZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","2","DISTRIBUIDORA Y COMERCIALIZADORA YEDIDYAH SA DE CV","0","53793.1","0","distribuidora-y-comercializadora-yedidyah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES SATELITALES, INALÁMBRICAS Y CABLEADAS, S. DE R.L. DE C.V.}, {name=SOLUCIONES SATELITALES INALÁMBRICAS Y CABLEADAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES SATELITALES INALAMBRICAS Y CABLEADAS S DE RL DE CV","0","1.15139646E7","0","soluciones-satelitales-inalambricas-y-cableadas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO Y APLICACION CIENTIFICA, S.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO Y APLICACION CIENTIFICA SC","0","246130.32","0","desarrollo-y-aplicacion-cientifica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=EVENOON SA DE CV, scheme=RFC, verified=1, id=EVE170314HB2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","1","EVENOON SA DE CV","0","312500","0","evenoon-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101468003, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","TURISMO INTELIGENTE SOCIEDAD ANONIMA","0","1025000","0","turismo-inteligente-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASSON DOYMA MEXICO","0","115348.13","0","masson-doyma-mexico","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GeothermEx, Inc.","0","374966.87","0","geotherm-ex-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OVAIDE SA DE CV, scheme=RFC, verified=1, id=OVA1308161X5}]","0","[{name=OVAIDE S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OVAIDE SA DE CV","0","1.0618517374200001E9","0","ovaide-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V.","0","1.493407675E7","0","proyectos-civiles-e-industriales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO YELA JUST & ABOCATUS SC","0","44478.26","0","corporativo-yela-just-&-abocatus-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","ACCESORIOS E IMPRESOS CONTINUOS S. A. DE C.V.","0","63100.75","0","accesorios-e-impresos-continuos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALTA INGENIERIA OPERATIVA, S.A. DE C.V.","0","9656104.610000001","0","alta-ingenieria-operativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS VIZCAINO ANDRADE Y/O VIZAMEX","0","3450","0","jose-luis-vizcaino-andrade-yo-vizamex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRONTO REPARTOS RAPIDOS SA DE CV, scheme=RFC, verified=1, id=PRR050906KG4}]","0","[{name=PRONTO REPARTOS RÁPIDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRONTO REPARTOS RAPIDOS SA DE CV","0","1.832219336E7","0","pronto-repartos-rapidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ISLHER SA DE CV","0","1662123.52","0","constructora-islher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIEDAD COOPERATIVA DE PRODUCCION FRENTE LIBERAL SINDICALISTA, S. C. L.","0","466800","0","sociedad-cooperativa-de-produccion-frente-liberal-sindicalista-s-c-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESARROLLO HUATULCO S.C.","0","304042.5","0","desarrollo-huatulco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO NACIONAL DE MATEMATICAS S.C. (CONAMAT)","0","261493.7","0","colegio-nacional-de-matematicas-sc-conamat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSEJO EMPRESARIAL MEXICANO DE COMERCIO EXTERIOR","0","35229.55","0","consejo-empresarial-mexicano-de-comercio-exterior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEGOCIOS AVANTE S. A. DE C . V.","0","326400","0","negocios-avante-s-a-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MISTOCHIWA, S.C.","0","221840","0","mistochiwa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINOHYDRO MEXICO SA DE CV","0","35835756","0","sinohydro-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RUPC, id=627671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RFC, verified=1, id=PDJ140411SC9}]","0","[{name=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S. DE R.L. DE C.V.}, {name=Plataforma Digital Joaquín López Dóriga s. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV","0","2.1689114459999993E7","0","plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAJAS Y REMOLQUES DE VOLTEO RUANO, S. A. DE C. V.","0","1282975","0","cajas-y-remolques-de-volteo-ruano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GOUP TO GO, S.A. DE C.V.","0","469908.64","0","goup-to-go-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRES BURROS PRODUCCIONES S.A. DE C.V.","0","1380400","0","tres-burros-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PEMAV S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PEMAV, S.A. DE C.V.","0","6503171.06","0","pemav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AG CONFORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AG CONFORT SA DE CV","0","2557490.47","0","ag-confort-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T14:01:12.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES MANTENIMIENTOS Y MERCADOS DE REMODELACION SA DE CV, scheme=RFC, verified=1, id=SEL200116ET5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624190400013}, {id=compranet-1642982400008}]","1","CONSTRUCCIONES MANTENIMIENTOS Y MERCADOS DE REMODELACION SA DE CV","0","161939.71","0","construcciones-mantenimientos-y-mercados-de-remodelacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","CTA OAXACA NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.","0","122076.5","0","cta-oaxaca-nueva-wal-mart-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JAPID CONSTRUCCIONES Y SERVCIOS S DE RL DE CV","0","215517.24","0","japid-construcciones-y-servcios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLASTIC DIP MOLDINGS SA DE CV","0","192998.6","0","plastic-dip-moldings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERGERZI SA DE CV, scheme=RFC, verified=1, id=INT150615Q86}]","0","[{name=INTERGERZI SA DE CV}, {name=INTERGERZI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Intergerzi S.A. de C.V.","0","589674.03","0","intergerzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NORTCHEM SA DE CV, scheme=RFC, verified=1, id=NOR140606N62}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","NORTCHEM SA DE CV","0","6.172251048E7","0","nortchem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TOLSTOI10, S.A. DE C.V.","0","525507.94","0","tolstoi10-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Buró de Servicio Organizacional y de Mantenimiento Industrial, S.A. de C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=Buro de Servicio Organizacional y de Mantenimiento Industrial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV","0","1.175631827E7","0","buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=CIS0904299V7}]","0","[{name=CUADERNOS IMPRESOS DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","31547.36","[{id=compranet-1620524637144}]","4","CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V.","0","33880","0","cuadernos-impresos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA VIDA Y SALUD, S.A. DE C.V., scheme=RFC, id=EVS021115BP0}]","0","[{name=ECOLOGÍA, VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","110008.08","[{id=compranet-1620524637144}]","8","ECOLOGIA VIDA Y SALUD SA DE CV","0","1125804","0","ecologia-vida-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES ORO HERMANOS SA DE CV","0","1233097.81","0","constructores-oro-hermanos-sa-de-cv","0"
