"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0142/2011]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0142/2011-0142/2011","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0142/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0142/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0142/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0142/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0142/2011","ocds-0ud2q6-0142/2011","75168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75168","0142/2011"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MEZFESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0085/2016]","[{roles=supplier, name=MEZFESUR S.A. DE C.V., details={type=company}, id=mezfesur-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0085/2016-0085/2016","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[mezfesur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO LAS 24 HORAS DEL DÍA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO LAS 24 HORAS DEL DÍA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0085/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0085/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0085/2016}]","SERVICIO DE VIGILANCIA POR MONITOREO LAS 24 HORAS DEL DÍA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0085/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0085/2016","ocds-0ud2q6-0085/2016","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZFESUR S.A. DE C.V., id=mezfesur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","0085/2016"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MARÍA CRISTINA VELASCO CARPENTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/2013]","[{roles=supplier, name=MARÍA CRISTINA VELASCO CARPENTER, details={type=person}, id=maria-cristina-velasco-carpenter}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0094/2013-0094/2013","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[maria-cristina-velasco-carpenter]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0094/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0094/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/2013}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0094/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0094/2013","ocds-0ud2q6-0094/2013","179498.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VELASCO CARPENTER, id=maria-cristina-velasco-carpenter}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179498.4","0094/2013"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2016]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0098/2016-0098/2016","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0098/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0098/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2016}]","SERVICIO DE VIGILANCIA EN LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0098/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0098/2016","ocds-0ud2q6-0098/2016","66100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66100","0098/2016"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/2012]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0096/2012-0096/2012","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0096/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0096/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/2012}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0096/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0096/2012","ocds-0ud2q6-0096/2012","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","0096/2012"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2014]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0074/2014-0074/2014","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0074/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/2014}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0074/2014","SECRETARÍA DE ECONOMÍA","2007-12-31T00:00:00.000Z","0074/2014","ocds-0ud2q6-0074/2014","66100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66100","0074/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MEZFESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0153/2011]","[{roles=supplier, name=MEZFESUR S.A. DE C.V., details={type=company}, id=mezfesur-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0153/2011-0153/2011","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[mezfesur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO DE ALARMA Y UN CCTV DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO DE ALARMA Y UN CCTV DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ.","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0153/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0153/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0153/2011}]","SERVICIO DE VIGILANCIA POR MONITOREO DE ALARMA Y UN CCTV DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ.","0153/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0153/2011","ocds-0ud2q6-0153/2011","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZFESUR S.A. DE C.V., id=mezfesur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","0153/2011"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0155/2013]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0155/2013-0155/2013","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0155/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0155/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0155/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0155/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0155/2013","ocds-0ud2q6-0155/2013","65100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65100","0155/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MARÍA CRISTINA VELASCO CARPENTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0177/2014]","[{roles=supplier, name=MARÍA CRISTINA VELASCO CARPENTER, details={type=person}, id=maria-cristina-velasco-carpenter}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0177/2014-0177/2014","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[maria-cristina-velasco-carpenter]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE COATZACOALCOS VERACRUZ",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0177/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0177/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0177/2014}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE COATZACOALCOS VERACRUZ","0177/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0177/2014","ocds-0ud2q6-0177/2014","191497.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VELASCO CARPENTER, id=maria-cristina-velasco-carpenter}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191497.44","0177/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MARIA CRISTINA VELASCO CARPENTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0180/2011]","[{roles=supplier, name=MARIA CRISTINA VELASCO CARPENTER, details={type=person}, id=maria-cristina-velasco-carpenter}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0180/2011-0180/2011","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[maria-cristina-velasco-carpenter]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0180/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0180/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0180/2011}]","ARRENDAMIENTO DE INMUEBLE","0180/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0180/2011","ocds-0ud2q6-0180/2011","179498.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CRISTINA VELASCO CARPENTER, id=maria-cristina-velasco-carpenter}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179498.4","0180/2011"
