"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GARVEL CENTRAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004006151&vv_provsino=0]","[{roles=supplier, name=GARVEL CENTRAL SERVICES, S.A. DE C.V., details={type=company}, id=garvel-central-services-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-049-04-2004006151","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[garvel-central-services-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18474007","Transporte terrestre no ferroviario","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004006151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004006151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004006151&vv_provsino=0}]","Transporte terrestre no ferroviario","2004006151","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-049-04","ocds-0ud2q6-18474007-049-04","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARVEL CENTRAL SERVICES, S.A. DE C.V., id=garvel-central-services-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","2004006151"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[PEREZ SANCHEZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010284&vv_provsino=0]","[{roles=supplier, name=PEREZ SANCHEZ JOSE LUIS, details={type=person}, id=perez-sanchez-jose-luis}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-101-04-2004010284","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[perez-sanchez-jose-luis]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","DISEýO Y PRODUCCION","[{id=compranet3-1620530467436}]","18474007","DISEýO Y PRODUCCION","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004010284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010284&vv_provsino=0}]","DISEýO Y PRODUCCION","2004010284","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-101-04","ocds-0ud2q6-18474007-101-04","142500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ SANCHEZ JOSE LUIS, id=perez-sanchez-jose-luis}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142500","2004010284"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GARCIA FEDERICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003007056&vv_provsino=0]","[{roles=supplier, name=GARCIA FEDERICO, details={type=person}, id=garcia-federico}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-050-03-2003007056","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[garcia-federico]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","CILINDRO DE PLASTICO","[{id=compranet3-1620530467436}]","18474007","CILINDRO DE PLASTICO","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003007056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003007056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003007056&vv_provsino=0}]","CILINDRO DE PLASTICO","2003007056","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-050-03","ocds-0ud2q6-18474007-050-03","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA FEDERICO, id=garcia-federico}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","2003007056"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GONZALEZ GALICIA LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010245&vv_provsino=0]","[{roles=supplier, name=GONZALEZ GALICIA LUIS ENRIQUE, details={type=person}, id=gonzalez-galicia-luis-enrique}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-103-04-2004010245","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[gonzalez-galicia-luis-enrique]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Impresora inyección de tinta para microcomputadora","[{id=compranet3-1620530467436}]","18474007","Impresora inyección de tinta para microcomputadora","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004010245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010245&vv_provsino=0}]","Impresora inyección de tinta para microcomputadora","2004010245","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-103-04","ocds-0ud2q6-18474007-103-04","162392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ GALICIA LUIS ENRIQUE, id=gonzalez-galicia-luis-enrique}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162392","2004010245"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[MORALES ISLAS JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003088&vv_provsino=0]","[{roles=supplier, name=MORALES ISLAS JUAN CARLOS, details={type=person}, id=morales-islas-juan-carlos}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-050-05-2005003088","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[morales-islas-juan-carlos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE ELABORACION DE MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE ELABORACION DE MATERIAL DIDACTICO","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005003088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003088&vv_provsino=0}]","SERVICIO DE ELABORACION DE MATERIAL DIDACTICO","2005003088","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-050-05","ocds-0ud2q6-18474007-050-05","157692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORALES ISLAS JUAN CARLOS, id=morales-islas-juan-carlos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157692","2005003088"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[TOMICH CAZARES ALEJANDRO MILENKO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010286&vv_provsino=0]","[{roles=supplier, name=TOMICH CAZARES ALEJANDRO MILENKO, details={type=person}, id=tomich-cazares-alejandro-milenko}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-105-04-2004010286","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[tomich-cazares-alejandro-milenko]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE TRADUCCION","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE TRADUCCION","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004010286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010286&vv_provsino=0}]","SERVICIO DE TRADUCCION","2004010286","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-105-04","ocds-0ud2q6-18474007-105-04","123100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMICH CAZARES ALEJANDRO MILENKO, id=tomich-cazares-alejandro-milenko}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123100","2004010286"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005003010&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-051-05-2005003010","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[equipar-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","TITULADOR VOLUMETRICO","[{id=compranet3-1620530467436}]","18474007","TITULADOR VOLUMETRICO","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005003010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005003010&vv_provsino=0}]","TITULADOR VOLUMETRICO","2005003010","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-051-05","ocds-0ud2q6-18474007-051-05","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","2005003010"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[CRYTAL GRAPHICS INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004006562&vv_provsino=0]","[{roles=supplier, name=CRYTAL GRAPHICS INGENIERIA, S.A. DE C.V., details={type=company}, id=crytal-graphics-ingenieria-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-052-04-2004006562","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[crytal-graphics-ingenieria-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18474007","Todo tipo de software (paquetería)","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004006562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004006562-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004006562&vv_provsino=0}]","Todo tipo de software (paquetería)","2004006562","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-052-04","ocds-0ud2q6-18474007-052-04","11055663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYTAL GRAPHICS INGENIERIA, S.A. DE C.V., id=crytal-graphics-ingenieria-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11055663","2004006562"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GARCIA HERNANDEZ CONSTANTINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003007044&vv_provsino=0]","[{roles=supplier, name=GARCIA HERNANDEZ CONSTANTINO, details={type=person}, id=garcia-hernandez-constantino}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-053-03-2003007044","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[garcia-hernandez-constantino]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Archivero de metal","[{id=compranet3-1620530467436}]","18474007","Archivero de metal","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003007044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003007044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003007044&vv_provsino=0}]","Archivero de metal","2003007044","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-053-03","ocds-0ud2q6-18474007-053-03","155698.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA HERNANDEZ CONSTANTINO, id=garcia-hernandez-constantino}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155698.76","2003007044"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[US FILTER CHEM FEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003006525&vv_provsino=0]","[{roles=supplier, name=US FILTER CHEM FEED, S.A. DE C.V., details={type=company}, id=us-filter-chem-feed-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-054-03-2003006525","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[us-filter-chem-feed-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18474007","Todo tipo de software (paquetería)","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003006525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003006525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003006525&vv_provsino=0}]","Todo tipo de software (paquetería)","2003006525","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-054-03","ocds-0ud2q6-18474007-054-03","2053800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=US FILTER CHEM FEED, S.A. DE C.V., id=us-filter-chem-feed-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053800","2003006525"
