"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[YESSICA ALEJANDRINA GONZALEZ SIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679]","[{address={countryName=México}, roles=supplier, name=YESSICA ALEJANDRINA GONZALEZ SIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yessica-alejandrina-gonzalez-sil}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E49-2016-1253493","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[yessica-alejandrina-gonzalez-sil]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679}]","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","1253493","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211766","ocds-0ud2q6-AA-008000988-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YESSICA ALEJANDRINA GONZALEZ SIL, id=yessica-alejandrina-gonzalez-sil}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1253493"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FERNANDO GENIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419708]","[{address={countryName=México}, roles=supplier, name=FERNANDO GENIS VELAZQUEZ, details={type=person}, id=fernando-genis-velazquez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E27-2018-1754409","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[fernando-genis-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FERNANDO GENIS VELAZQUEZ PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","FERNANDO GENIS VELAZQUEZ PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1754409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419708}]","FERNANDO GENIS VELAZQUEZ PSP FEB-MAYO 2018","1754409",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1647196","ocds-0ud2q6-AA-008000988-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO GENIS VELAZQUEZ, id=fernando-genis-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1754409","2018-03-26T10:03:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[ROCIO DURAN ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476394]","[{address={countryName=México}, roles=supplier, name=ROCIO DURAN ROJAS, details={type=person}, id=rocio-duran-rojas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E49-2018-1824130","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rocio-duran-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ROCIO DURAN ROJAS PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","ROCIO DURAN ROJAS PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476394}]","PSI Rocio Durán Rojas may-ago 2018","1824130",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706551","ocds-0ud2q6-AA-008000988-E49-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ROCIO DURAN ROJAS, id=rocio-duran-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1824130","2018-06-05T11:12:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LESLIE GABRIELA AGUILAR SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163187]","[{address={countryName=México}, roles=supplier, name=LESLIE GABRIELA AGUILAR SALAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leslie-gabriela-aguilar-salas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E28-2017-1447000","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[leslie-gabriela-aguilar-salas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LESLIE GABRIELA AGUILAR SALAS PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","LESLIE GABRIELA AGUILAR SALAS PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1447000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163187}]","LESLIE GABRIELA AGUILAR SALAS PSP MAYO- DICIEMBRE 2017","1447000","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1378977","ocds-0ud2q6-AA-008000988-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","101560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LESLIE GABRIELA AGUILAR SALAS, id=leslie-gabriela-aguilar-salas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101560","1447000",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CARLOS ALBERTO GRADOS ISLAS|]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476408]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GRADOS ISLAS|, details={type=person}, id=carlos-alberto-grados-islas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E50-2018-1824179","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[carlos-alberto-grados-islas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CARLOS ALBERTO GRADOS ISLAS PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CARLOS ALBERTO GRADOS ISLAS PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476408}]","PSI Carlos Alberto Grados Islas may-ago 2018","1824179",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706566","ocds-0ud2q6-AA-008000988-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS ALBERTO GRADOS ISLAS|, id=carlos-alberto-grados-islas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1824179","2018-06-05T11:19:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARIO ULISES PEREYRA CASTELAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010146]","[{address={countryName=México}, roles=supplier, name=MARIO ULISES PEREYRA CASTELAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-ulises-pereyra-castelan}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E29-2016-1252576","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[mario-ulises-pereyra-castelan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARIO ULISES PEREYRA CASTELAN OCT - DIC 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARIO ULISES PEREYRA CASTELAN OCT - DIC 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010146}]","MARIO ULISES PEREYRA CASTELAN OCT - DIC 16","1252576","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211125","ocds-0ud2q6-AA-008000988-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","74458.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIO ULISES PEREYRA CASTELAN, id=mario-ulises-pereyra-castelan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74458.01","1252576",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JOSE ALFREDO ARAMBULA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476445]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO ARAMBULA GUTIERREZ, details={type=person}, id=jose-alfredo-arambula-gutierrez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E51-2018-1824212","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jose-alfredo-arambula-gutierrez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JOSE ALFREDO ARAMBULA GUTIERREZ PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","JOSE ALFREDO ARAMBULA GUTIERREZ PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476445}]","PSI José Alfredo Arámbula Gutierrez may-ago 2018","1824212",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706596","ocds-0ud2q6-AA-008000988-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALFREDO ARAMBULA GUTIERREZ, id=jose-alfredo-arambula-gutierrez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1824212","2018-06-05T11:31:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARIA ANGELICA FLORES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010744]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELICA FLORES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-angelica-flores-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E52-2016-1253618","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[maria-angelica-flores-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARIA ANGELICA FLORES GONZALEZ PSP 2016 OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARIA ANGELICA FLORES GONZALEZ PSP 2016 OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010744}]","MARIA ANGELICA FLORES GONZALEZ PSP 2016 OCTUBRE- DICIEMBRE 2016","1253618","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211861","ocds-0ud2q6-AA-008000988-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","27354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA ANGELICA FLORES GONZALEZ, id=maria-angelica-flores-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27354","1253618",,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LORENZO CURIEL LORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010764]","[{address={countryName=México}, roles=supplier, name=LORENZO CURIEL LORREA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorenzo-curiel-lorrea}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E53-2016-1253651","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[lorenzo-curiel-lorrea]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LORENZO CURIEL LARREA PSP 2016 JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","LORENZO CURIEL LARREA PSP 2016 JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010764}]","LORENZO CURIEL LARREA PSP 2016 JULIO- SEPTIEMBRE 2016","1253651","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211890","ocds-0ud2q6-AA-008000988-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","27354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LORENZO CURIEL LORREA, id=lorenzo-curiel-lorrea}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27354","1253651",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARIEL RAMIREZ LIMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476486]","[{address={countryName=México}, roles=supplier, name=MARIEL RAMIREZ LIMA, details={type=person}, id=mariel-ramirez-lima}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E53-2018-1824258","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[mariel-ramirez-lima]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARIEL RAMIREZ LIMA PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","MARIEL RAMIREZ LIMA PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476486}]","PSI Mariel Ramírez Lima may-ago 2018","1824258",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706624","ocds-0ud2q6-AA-008000988-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIEL RAMIREZ LIMA, id=mariel-ramirez-lima}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1824258","2018-06-05T11:52:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JUAN CARLOS MENDOZA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476503]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MENDOZA MENDOZA, details={type=person}, id=juan-carlos-mendoza-mendoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E54-2018-1824290","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[juan-carlos-mendoza-mendoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JUAN CARLOS MENDOZA MENDOZA PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","JUAN CARLOS MENDOZA MENDOZA PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476503}]","PSI Juan Carlos Mendoza Mendoza may-ago 2018","1824290",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706656","ocds-0ud2q6-AA-008000988-E54-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN CARLOS MENDOZA MENDOZA, id=juan-carlos-mendoza-mendoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1824290","2018-06-05T12:02:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
