"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-12T16:06:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801411]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E39-2016-1108319","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-02-18T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE BUS DUCTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE BUS DUCTO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1108319","MX-CPA","MXN","[{datePublished=2016-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801411}]","REPARACION DE BUS DUCTO","1108319","true","Electrónica","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","999580","ocds-0ud2q6-AA-018TOQ100-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","148900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148900","1108319"
"2019-11-08T17:40:02.000Z","2016-08-02T10:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199129]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I223-2012-1238181","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-08-02T10:49:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","LAMINA PINTRO DE 6X32""","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","LAMINA PINTRO DE 6X32""","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1238181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199129}]","LAMINA PINTRO DE 6X32""","1238181","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","310111","ocds-0ud2q6-AA-018TOQ100-I223-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","99960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99960","1238181","2012-12-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-24T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391160]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N59-2014-1183834","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-04-28T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","EXTENDIDO DE ESCOMBRO Y ACARREO DE TIERRA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","EXTENDIDO DE ESCOMBRO Y ACARREO DE TIERRA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1183834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391160}]","EXTENDIDO DE ESCOMBRO Y ACARREO DE TIERRA","1183834","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","586676","ocds-0ud2q6-AA-018TOQ100-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1183834","2016-09-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-14T17:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437641]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N129-2014-871651","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-08-20T15:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE CHIMENEA DE VENTILADOR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE CHIMENEA DE VENTILADOR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","871651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437641}]","REPARACION DE CHIMENEA DE VENTILADOR","871651","true","Electrónica","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","650955","ocds-0ud2q6-AA-018TOQ100-N129-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96876","871651",
"2019-01-24T01:17:46.000Z","2014-08-27T12:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443299]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N135-2014-869637","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-09-02T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE BALANCEO DE ROTORES DE TURBOCOMPRESOR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE BALANCEO DE ROTORES DE TURBOCOMPRESOR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","869637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443299}]","SERVICIO DE BALANCEO DE ROTORES DE TURBOCOMPRESOR","869637","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","660312","ocds-0ud2q6-AA-018TOQ100-N135-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","869637",
"2019-01-24T01:17:00.000Z","2016-08-05T12:05:00.000Z","2016-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928397]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E170-2016-1182909","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-08-11T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE INSTALACIÓN DE SISTEMA DE GASES UNIDAD 11","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE INSTALACIÓN DE SISTEMA DE GASES UNIDAD 11","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1182909","MX-CPA","MXN","[{datePublished=2016-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928397}]","SERVICIO DE INSTALACIÓN DE SISTEMA DE GASES UNIDAD 11","1182909","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1124373","ocds-0ud2q6-IA-018TOQ100-E170-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","945000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","945000","1182909",
"2019-01-24T01:17:00.000Z","2016-08-16T15:29:00.000Z","2016-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934630]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E175-2016-1213891","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-08-23T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE DISEÑO E INSTALACION DE BASE SOPORTE P/ SIST. GASES","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE DISEÑO E INSTALACION DE BASE SOPORTE P/ SIST. GASES","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1213891","MX-CPA","MXN","[{datePublished=2016-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934630}]","SERVICIO DE DISEÑO E INSTALACION DE BASE SOPORTE P/ SIST. GASES","1213891","true","Electrónica","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1132248","ocds-0ud2q6-IA-018TOQ100-E175-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1213891",
"2019-01-24T01:17:00.000Z","2016-10-05T09:21:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971370]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E197-2016-1232033","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-10-14T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ERROR:#NAME?","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1232033","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971370}]","SERV. LIMPIEZA SELLADO Y APLICACIÓN DE RECUBRIMIENTO A ESTRUCTURA EN CENTRALES","1232033","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1167883","ocds-0ud2q6-IA-018TOQ100-E197-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","490950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","490950","1232033",
"2019-01-24T01:17:00.000Z","2016-03-05T15:22:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816999]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E69-2016-1108201","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-03-11T16:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE ELIMINADORES DE ROCIO TIPO CELULAR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE ELIMINADORES DE ROCIO TIPO CELULAR","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1108201","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816999}]","ADQUISICION DE ELIMINADORES DE ROCIO TIPO CELULAR","1108201","true","Electrónica","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","1015020","ocds-0ud2q6-IA-018TOQ100-E69-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1498337.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1498337.5","1108201",
"2019-01-24T01:17:00.000Z","2016-03-22T11:48:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828530]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E85-2016-1108040","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-03-29T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE MALLA DE AI Y RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE MALLA DE AI Y RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1108040","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828530}]","ADQUISICION DE MALLA DE AI Y RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","1108040","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1026303","ocds-0ud2q6-IA-018TOQ100-E85-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1499400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1499400","1108040",
