"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1046","0","[dependencia]","[{legalName=CIO, id=cio}, {legalName=CENTRO DE INVESTIGACIONES EN OPTICA AC, scheme=RFC, verified=1, id=CIO8004181K5}]","3.055703993946001E8","[{name=CENTRO DE INVESTIGACIONES EN OPTICA AC}, {name=CENTRO DE INVESTIGACIONES EN OPTICA A.C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA. A. C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Centro de Investigaciones en Óptica, A.C.","0","4596865.5","0","centro-de-investigaciones-en-optica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Obra Pública, scheme=MX-CPA, id=016B00058, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542626448099995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Obra Pública","0","0","0","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","0","[{type=contactPoint, value=Miguel Angel de la O Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","215","0","[unidad-compradora]","[{legalName=Coordinación de Mantenimiento, scheme=MX-CPA, id=051GYN081, uri=https://sites.google.com/site/cnetuc/directorio}]","3.051444721100002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Mantenimiento","0","0","0","coordinacion-de-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Julio Alejandro Huerta Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","3.0474904345E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE ATENCIÓN Y FOMENTO A PRODUCTORES ORGANIZACIONES Y EMPRESAS RURALES","0","0","0","direccion-ejecutiva-de-atencion-y-fomento-a-productores-organizaciones-y-empresas-rurales-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","210","0","[unidad-compradora]","[{legalName=Gerencia de Finanzas y Administración, scheme=MX-CPA, id=18100002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.046199498399999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Finanzas y Administración","0","0","0","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=43302002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044626203000001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-constitucional-de-guadalajara-del-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","3.044626203000001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE GUADALAJARA DEL ESTADO DE JALISCO","0","0","0","h-ayuntamiento-constitucional-de-guadalajara-del-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","188","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0446214356000006E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0","[{type=contactPoint, value=Nora Haydee Hernández Vázquez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","458","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044268175700001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1626004800010}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-","0","[{type=contactPoint, value=Serafín García López}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","720","0","[unidad-compradora]","[{legalName=Hospital de Traumatología y Ortopedia No. 21, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0436166359000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Hospital de Traumatología y Ortopedia No. 21","0","0","0","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Martín Martínez Soto}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","228","0","[dependencia]","[]","3.036377182500001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913014998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0346101270000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","0","[{type=contactPoint, value=Christyan Hugo Armando Hernandez Ceron}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","201","0","[unidad-compradora]","[{legalName=Coordinación Medica Zona Monterrey, scheme=MX-CPA, id=018T4I016, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0344023040000004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Medica Zona Monterrey","0","0","0","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=J.Jesus Daniel Mendoza Quintana}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","472","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales, scheme=MX-CPA, id=29039001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0288904836999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales","0","0","0","direccion-de-servicios-generales-universidad-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.0272610469660014E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Agua y Medio Ambiente","0","0","0","secretaria-del-agua-y-medio-ambiente","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[unidad-compradora]","[{legalName=COORDINACIÓN JURIDICA, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0272610469660014E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN JURIDICA","0","0","0","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","0","[{type=contactPoint, value=Luis Fernando Maldonado Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Área de Adquisición de Bienes Terapéuticos, scheme=MX-CPA, id=641161, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0205350342E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Adquisición de Bienes Terapéuticos","0","0","0","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","241","0","[unidad-compradora]","[{legalName=Contratación de Obra Publica, scheme=MX-CPA, id=018T4I982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.016825798699999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Contratación de Obra Publica","0","0","0","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Abelardo Placeres Bezares}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","135","0","[unidad-compradora]","[{legalName=Oficinas Centrales, scheme=MX-CPA, id=020G00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0163479127000004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficinas Centrales","0","0","0","oficinas-centrales-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Miguel Angel Jiménez Roldan}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Subdelegación de Desarrollo Social y Humano, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.015769458100002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Desarrollo Social y Humano","0","0","0","subdelegacion-de-desarrollo-social-y-humano-secretaria-de-bienestar","0","[{type=contactPoint, value=José Alberto Salas Beltrán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[dependencia]","[]","3.0156987422E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","0","0","0","comite-de-construccion-de-escuelas-del-estado-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería de Costos, scheme=MX-CPA, id=37068002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0156987422E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería de Costos","0","0","0","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[dependencia]","[{legalName=COAH, id=coah}]","3.0139684056E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ramos Arizpe","0","0","0","presidencia-municipal-de-ramos-arizpe","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=52114001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0044518198999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[dependencia]","[{legalName=TAB, id=tab}]","3.0033262060999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cárdenas","0","0","0","presidencia-municipal-de-cardenas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Tabasco, scheme=MX-CPA, id=009000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.998104121199999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración del Centro SCT Tabasco","0","0","0","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Guadalupe De la Fuente Morales}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1222","0","[unidad-compradora]","[{legalName=Hospital Regional Puebla, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN032, uri=https://sites.google.com/site/cnetuc/directorio}]","2.99360016803E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Hospital Regional Puebla, Coordinación de Recursos Materiales","0","0","0","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Anayeli Lovera Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","248","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=625009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.992853311137999E8","[{name=DELEGACIÓN ESTATAL JALISCO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas Municipales, scheme=MX-CPA, id=805027997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924166815000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-ramos-arizpe","0","[{type=contactPoint, value=Pedro Ramiro Juarez Soto}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","595","0","[unidad-compradora]","[{legalName=Dirección de Administración OCLSP, scheme=MX-CPA, id=016B00023, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9880932234832984E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración OCLSP","0","0","0","direccion-de-administracion-oclsp-comision-nacional-del-agua","0","[{type=contactPoint, value=Luis Humberto Ramirez Cardenas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=CSAEGRO, id=csaegro}]","2.986181243720998E8","[{name=COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Colegio Superior Agropecuario del Estado de Guerrero","0","0","0","colegio-superior-agropecuario-del-estado-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","115","0","[unidad-compradora]","[{legalName=Contrtatación de bienes especializados, scheme=MX-CPA, id=018T4I018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9839597267999977E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Contrtatación de bienes especializados","0","0","0","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=RUBEN TOSQUI CUAHUIZO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","699","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Campeche, scheme=MX-CPA, id=641203, uri=https://sites.google.com/site/cnetuc/directorio}]","2.983305449400001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Campeche","0","0","0","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=SON, id=son}]","2.9815021332000005E8","[{name=UNIVERSIDAD ESTATAL DE SONORA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Estatal de Sonora","0","1440000","0","universidad-estatal-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9815021332000005E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-universidad-estatal-de-sonora","0","[{type=contactPoint, value=Horacio Huerta Cevallos}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","288","0","[unidad-compradora]","[{legalName=Gerencia Regional, Península de Yucatán, scheme=MX-CPA, id=16101143, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9783952305000013E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional, Península de Yucatán","0","0","0","gerencia-regional-peninsula-de-yucatan-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50303003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977466275400001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[dependencia]","[]","2.977466275400001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PUEBLA","0","0","0","h-ayuntamiento-municipal-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Conservación de Inmuebles, scheme=MX-CPA, id=014000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9752568843E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Conservación de Inmuebles","0","0","0","direccion-de-conservacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Sergio Trejo Saldaña}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Central Termoeléctrica en Salamanca, Guanajuato, scheme=MX-CPA, id=18164112, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743578546999997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica en Salamanca, Guanajuato","0","0","0","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","172","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Planeación, scheme=MX-CPA, id=013J2R001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.971165982159599E8","[{name=Gerencia de Ingenieria y Planeación}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1643587200190}]","0","Gerencia de Ingeniería y Planeación","0","0","0","gerencia-de-ingenieria-y-planeacion-administracion-portuaria-integral-de-ensenada-sa-de-cv","0","[{type=contactPoint, value=Jose Antonio Ruiz Bañuelos}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","250","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN PEDRO CHOLULA, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9707126352269983E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN PEDRO CHOLULA","0","0","0","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=José Juan Espinosa Torres}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","317","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Zacatecas, scheme=MX-CPA, id=9063, uri=https://sites.google.com/site/cnetuc/directorio}]","2.970556071699999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Zacatecas","0","0","0","departamento-de-recursos-materiales-del-centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones y Suministros, scheme=MX-CPA, id=914082972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9678753602E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Adquisiciones y Suministros","0","0","0","coordinacion-general-de-adquisiciones-y-suministros-hospital-civil-de-guadalajara","0","[{type=contactPoint, value=Raúl Vicente Flores}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=JAL, id=jal}]","2.9678753602E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Civil de Guadalajara","0","0","0","hospital-civil-de-guadalajara","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1648","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Servicios, scheme=MX-CPA, id=03891Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.963002309119999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Servicios","0","0","0","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","0","[{type=contactPoint, value=Galdino Aguilar González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4519","0","[unidad-compradora]","[]","2.9627661454000014E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0","0","0","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[unidad-compradora]","[{legalName=Sucursal Estatal Metropolitana, scheme=MX-CPA, id=020VSS010, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9579602221999997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sucursal Estatal Metropolitana","0","0","0","sucursal-estatal-metropolitana-diconsa-sa-de-cv","0","[{type=contactPoint, value=Bonfilio Espinosa López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","238","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Nuevo León, scheme=MX-CPA, id=16101025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.955860785300001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Nuevo León","0","0","0","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","339","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua, scheme=MX-CPA, id=55070059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9531454051000005E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comisión Estatal del Agua","0","0","0","comision-estatal-del-agua-gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","2.9503248399E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA AMÉRICA LATINA Y EL CARIBE","0","0","0","direccion-general-para-america-latina-y-el-caribe-secretaria-de-relaciones-exteriores","0",
