"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA ACTIVA DEL BAJIO S.A. DE C.V.","0","199575","0","distribuidora-activa-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CORPORACIÓN DE ASESORÍA EN PROTECCIÓN EN SEGURIDAD INTEGRAL EMPRESARIA S.A. DE C.V.","0","3.949561892E7","0","corporacion-de-asesoria-en-proteccion-en-seguridad-integral-empresaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SAN MIGUEL DE PROYECTOS AGROPECUARIOS S.P.R. DE R.S.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SAN MIGUEL DE PROYECTOS AGROPECUARIOS SPR DE RS","0","9608001.1","0","san-miguel-de-proyectos-agropecuarios-spr-de-rs","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JEAR SUMINISTRO INTEGRAL INGENIERÍA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","JEAR, SUMINISTRO INTEGRAL, INGENIERIA Y ARQUITECTURA SA DE CV","0","1377523.4948999998","0","jear-suministro-integral-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V.}, {name=EL SURTIDOR DE OBSERVATORIO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","EL SURTIDOR DE OBSERVATORIO, S.A. DE C.V.","0","1289283.652","0","el-surtidor-de-observatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y LINEAS EN REPRESENTACION SA DE CV, scheme=RFC, verified=1, id=TLR8210194D3}]","0","[{name=TELAS Y LINEAS EN REPRESENTACION SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V.}, {name=TELAS Y LINEAS EN REPRESENTACION, SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION S.A. DE C.V.}, {name=TELAS Y LÍNEAS EN REPRESENTACIÓN S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Telas y Lineas en Representación, S.A. de C.V.","0","1.3762827069999998E7","0","telas-y-lineas-en-representacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JS CONSTRUCCIONES Y ARRENDAMIENTOS S.A. DE C.V.","0","1390643.45","0","js-construcciones-y-arrendamientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESTUDIOS AZTECA S.A DE C .V.","0","425467.5","0","estudios-azteca-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA CALEIDOSCOPIO S.A. DE C.V.}, {name=COMERCIALIZADORA CALEIDOSCOPIO S A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA CALEIDOSCOPIO, S.A. DE C.V.","0","1858790.61","0","comercializadora-caleidoscopio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIFITAL FILMS & VIDEO S.A. DE C.V.","0","1581250","0","difital-films-&-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AMGTALENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMGTALENTO, S.A. DE C.V.","0","153500","0","amgtalento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A. DE C. V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","241","SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. DE C.V.","0","8.33030334748E7","0","servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA EN TECNOLOGIA CORPORATIVA, S.A. DE C.V.}, {name=Estrategia en Tecnología Corporativa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESTRATEGIA EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.","0","512379.32","0","estrategia-en-tecnologia-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Francísco González Alvarez y/o Consultoría en Sistemas de Protección}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Francísco González Álvarez y/o Consultoría en Sistemas de Protección","0","317650","0","francisco-gonzalez-alvarez-yo-consultoria-en-sistemas-de-proteccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RINCÓN DE LAS EMOCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RINCON DE LAS EMOCIONES SA DE CV","0","1061283","0","rincon-de-las-emociones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BROADCASTELL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BROADCASTELL, S.A. DE C.V.","0","1441717.92","0","broadcastell-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARESA MAQUINAS Y REFACCIONES SA DE CV, scheme=RUPC, id=524998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARESA MAQUINAS Y REFACCIONES SA DE CV, scheme=RFC, verified=1, id=MMR071218H94}]","0","[{name=MARESA MAQUINAS Y REFACCIONES SA DE CV}, {name=MARESA MAQUINAS Y REFACCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MARESA MAQUINAS Y REFACCIONES, S.A. DE C.V.","0","923445.2","0","maresa-maquinas-y-refacciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA REYES HERMANOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA REYES HERMANOS SA DE CV","0","4547987.9799999995","0","constructora-reyes-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DIMENSION DE IMPRESION SA DE CV, scheme=RFC, verified=1, id=DIM020925UC4}]","0","[{name=DIMENSION DE IMPRESIÓN S.A. DE C.V.}, {name=DIMENSIÓN DE IMPRESIÓN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIMENSION DE IMPRESION SA DE CV","0","2.053309228E7","0","dimension-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MERCOMCADI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","MERCOMCADI SA DE CV","0","1679348","0","mercomcadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA STANTICH","0","17031.08","0","comercializadora-stantich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS DE MEDICIÓN Y CONTROL S.A. DE C.V.","0","49965.55","0","servicios-de-medicion-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=S & C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.}, {name=S & C CONSTRUCTORES DE SISTEMAS S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","S & C CONSTRUCTORES DE SISTEMAS S. A. DE C. V.","0","2.695571428E7","0","s-&-c-constructores-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SALG SERVICIOS DE ASEOS Y LIMPIEZA EN GENERAL S.A. DE C.V.","0","243597.77","0","salg-servicios-de-aseos-y-limpieza-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ASESORES PROFESIONALES EN EMERGENCIA Y RESCATE S.C.","0","115400","0","asesores-profesionales-en-emergencia-y-rescate-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SERVICIOS Y CONECCIONES PARA CARRETERAS DE OAXACA S.A. DE C.V.","0","4.2351861589E8","0","servicios-y-conecciones-para-carreteras-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V. Espediente en la SCAC","0","11912580","0","kasper-limpieza-y-mantenimiento-sa-de-cv-espediente-en-la-scac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SIGA SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=SSO051115335}]","0","[{name=SIGA SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SIGA SOLUCIONES SA DE CV","0","2.0359794213E8","0","siga-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS BIO VIN SA DE CV, scheme=RUPC, id=146472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS BIO VIN SA DE CV, scheme=RFC, verified=1, id=IBV041009RL3}]","0","[{name=INDUSTRIAS BIO VIN, S.A. DE C.V.}, {name=INDUSTRIAS BIO-VIN, S.A. DE C.V.}, {name=INDUSTRIAS BIO-VIN S.A. DE C.V.}, {name=INDUSTRIAS BIO VIN S A DE C V}, {name=INDUSTRIAS BIO VIN S.A. DE C.V.}, {name=Industrias Bio Vin S.A. de C.V.}, {name=Industrias Bio-Vin S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","257","INDUSTRIAS BIO VIN SA DE CV","0","4.1960004564499974E7","0","industrias-bio-vin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Milenio Diario S.A. de C.V. (Milenio Estado de México)","0","56432.38","0","milenio-diario-sa-de-cv-milenio-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NUMERA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NUMERA SC","0","921596.5700000001","0","numera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V.}, {name=Impermeabilizadora Mofra S. A. de C. V.}, {name=Impermeabilizadora Mofra S.A. de C.V.}, {name=Impermeabilizadora Mofra S. A. De C. V.}, {name=IMPERMEABILIZADORA MOFRA S.A. DE C.V.}, {name=IMPERMEABILIZADORA MOFRA S.A DE C.V.}, {name=IMPERMEABILIZADORA MOFRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","IMPERMEABILIZADORA MOFRA, SA DE CV","0","1904981.415","0","impermeabilizadora-mofra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTEGRAL DE SISTEMAS DE INFORMACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CENTRO INTEGRAL DE SISTEMAS DE INFORMACION, S.A. DE C.V.","0","4024007.76","0","centro-integral-de-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO HOREB","0","4924920","0","instituto-horeb","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=EBC EDUCACION CONTINUA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EBC EDUCACIÓN CONTINUA","0","278540","0","ebc-educacion-continua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ALQUILERES AM MEIXUEIRO","0","80097.2","0","alquileres-am-meixueiro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSIDAD AUTONOMA DE NUEVO LEON FACULTAD DE CIENCIAS MATEMATICAS","0","182160","0","universidad-autonoma-de-nuevo-leon-facultad-de-ciencias-matematicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC","0","8039.93","0","the-american-society-for-nondestructive-testing-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MIT MEXICO INTELLIGENT TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=MMI1104278J1}]","0","[{name=MIT MÉXICO INTELLIGENT TECHNOLOGY S.A. DE C.V.}, {name=MIT MÉXICO INTELLIGENT TECHNOLOGY SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MIT MEXICO INTELLIGENT TECHNOLOGY SA DE CV","0","3511403.82","0","mit-mexico-intelligent-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COSUPSA, S.A. DE C.V., scheme=RFC, verified=1, id=COS100904A18}]","0","[{name=COSUPSA, S.A. DE C.V.}, {name=COSUPSA S.A. DE C.V.}, {name=COSUPSA S.A. de C.V.}, {name=COSUPSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","COSUPSA, S.A. DE C.V. -","0","1.888306489600001E8","0","cosupsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABASTO Y SERVICIOS GENERALES OPTIMOS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ABASTO Y SERVICIOS GENERALES OPTIMOS SA","0","173700","0","abasto-y-servicios-generales-optimos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ALEACIONES DENTALES ZEYCO S.A. DE","0","21013.27","0","aleaciones-dentales-zeyco-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRAM PUMPS & ELECTRICAL SYSTEMS SA DE CV, scheme=RFC, verified=1, id=GPA0807107H7}]","0","[{name=GRAM PUMPS & ELECTRICAL SYSTEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GRAM PUMPS & ELECTRICAL SYSTEMS SA DE CV","0","4747179.9","0","gram-pumps-&-electrical-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","COMERCIALIZADORA IMDEC S.A. DE C.V.","0","593354","0","comercializadora-imdec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TK COMERCIO ACTUAL","0","31272.3","0","tk-comercio-actual","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS, S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C}, {name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C.","0","6882055.88","0","despacho-ribe-aguirre-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROMEX SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMEX SOLUCIONES SA DE CV","0","64800","0","promex-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RIVERA RUEDA ABOGADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RIVERA RUEDA ABOGADOS SC","0","1797333.33","0","rivera-rueda-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FAL PISOS S. DE R.L. DE C.V.","0","9660167.08","0","fal-pisos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","REPARTO OPORTUNO DE PUBLICACIONES","0","84748","0","reparto-oportuno-de-publicaciones","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=MESSE BERLÍN GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MESSE BERLIN GMBH","0","23800.1","0","messe-berlin-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA POLIGONO S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OPERADORA POLIGONO S.A. DE C.V.","0","178831.11","0","operadora-poligono-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SRB ORGANITZA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SRB ORGANITZA, S.A. DE C.V.","0","118245.5","0","srb-organitza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO ALTA DISTRIBUCION SA DE CV, scheme=RFC, verified=1, id=TAD0505048B8}]","0","[{name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCION S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCIÓN S. A. DE C. V.}, {name=TECNO ALTA DISTRIBUCIÓN S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCION S.A. DE CV}, {name=TECNO ALTA DISTRIBUCION S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","TECNO ALTA DISTRIBUCION SA DE CV","0","2.4924930253308E9","0","tecno-alta-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANTENIMIENTO INTEGRAL DE RESIDUOS S.A. DE C.V.","0","152122.4","0","mantenimiento-integral-de-residuos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO DE RIESGOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CORPORATIVO DE RIESGOS SC","0","1509628","0","grupo-corporativo-de-riesgos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES, S.A. DE C.V.}, {name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV","0","5.6375572388E8","0","mac-formas-y-productos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CSCDIGITAL SA DE CV, scheme=RUPC, id=408483, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CSCDIGITAL SA DE CV, scheme=RFC, verified=1, id=CSC0108154I6}]","0","[{name=CSCDIGITAL, S.A. DE C.V.}, {name=CSCDIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CSCDIGITAL SA DE CV","0","1.372054579E7","0","cscdigital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CIVING CORP, S.A. DE C.V.}, {name=CIVING CORP S A DE C V}, {name=CIVING CORP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CIVING CORP SA DE CV","0","2.3551646419999998E7","0","civing-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ELEMENT MEDIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEMENT MEDIA SA DE CV","0","558620.69","0","element-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MBG CONSTRUCTORA S.A. DE C.V.}, {name=MBG CONSTRUCTORA S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MBG CONSTRUCTORA, S.A. DE C.V.","0","4.5761132519999996E7","0","mbg-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS SA DE CV}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S. A. DE C. V.}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S.A. DE C.V.","0","1.5664297553197002E9","0","distribuidora-de-productos-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA Y URBANIZADORA PIRAPOLIS S.A. DE C.V.","0","82463.4836","0","constructora-y-urbanizadora-pirapolis-sa-de-cv","0"
