"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-604-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-025-10-0-N-CE-A-604-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[flota-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Construcción del entronque a desnivel ""Jocotepec"" Km., 18+340, mediante trabajos de terracerías, obras de drenaje, pavimento asfaltico, estructuras, obras complementarias y señalamiento del tramo: entronque Acatlán - Jocotepec, de la carretera Guadalajara - Morelia, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Construcción del entronque a desnivel ""Jocotepec"" Km., 18+340, mediante trabajos de terracerías, obras de drenaje, pavimento asfaltico, estructuras, obras complementarias y señalamiento del tramo: entronque Acatlán - Jocotepec, de la carretera Guadalajara - Morelia, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-604-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-604-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-604-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Construcción del entronque a desnivel ""Jocotepec"" Km., 18+340, mediante trabajos de terracerías, obras de drenaje, pavimento asfaltico, estructuras, obras complementarias y señalamiento del tramo: entronque Acatlán - Jocotepec, de la carretera Guadalajara - Morelia, en el Estado de Jalisco","0-N-CE-A-604-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-025-10","ocds-0ud2q6-00009026-025-10","2.144528602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.144528602E7","0-N-CE-A-604-W-0-0"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CONSORCIO EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-503-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=consorcio-en-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-026-02-3-N-CB-A-503-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[consorcio-en-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9026","Conservación Rutinaria Bianual","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CB-A-503-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CB-A-503-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-503-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-N-CB-A-503-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-026-02","ocds-0ud2q6-00009026-026-02","2595469.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=consorcio-en-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595469.09","3-N-CB-A-503-W-0-3"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[PROMOTORA Y CONSTRUCTORA FLORES F. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-511-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA Y CONSTRUCTORA FLORES F. S.A. DE C.V., details={type=company}, id=promotora-y-constructora-flores-f-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-034-02-3-N-CB-A-511-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[promotora-y-constructora-flores-f-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9026","Conservación Rutinaria Bianual","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CB-A-511-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CB-A-511-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-511-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-N-CB-A-511-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-034-02","ocds-0ud2q6-00009026-034-02","1833940.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y CONSTRUCTORA FLORES F. S.A. DE C.V., id=promotora-y-constructora-flores-f-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1833940.83","3-N-CB-A-511-W-0-3"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[MERKACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-008&p_CveDep=00009&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERKACEN, S.A. DE C.V., details={type=company}, id=merkacen-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-026-04-CSCT-634-2004-008","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[merkacen-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9026","Material de Limpieza","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2004-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-634-2004-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-008&p_CveDep=00009&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Material de Limpieza","CSCT-634-2004-008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-026-04","ocds-0ud2q6-00009026-026-04","27410.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKACEN, S.A. DE C.V., id=merkacen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27410.65","CSCT-634-2004-008"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GRUPO CONSTRUCTOR PERSE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0034&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PERSE S.A DE C.V., details={type=company}, id=grupo-constructor-perse-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-034-08-8-N-CF-A-616-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-perse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Obras Complementarias, Señalamiento de 2.20 kilómetros y un puente de 14.0 metros aproximadamente del Camino Rural: La Higuera-E.C.(Jiquilpan-Manzanillo), tramo: de Km. 0+000 al Km. 2+200, ubicado en el Municipio de Tuxpan, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Obras Complementarias, Señalamiento de 2.20 kilómetros y un puente de 14.0 metros aproximadamente del Camino Rural: La Higuera-E.C.(Jiquilpan-Manzanillo), tramo: de Km. 0+000 al Km. 2+200, ubicado en el Municipio de Tuxpan, en el Estado de Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CF-A-616-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-N-CF-A-616-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0034&AnoInv=2008&TipInv=R}]","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Obras Complementarias, Señalamiento de 2.20 kilómetros y un puente de 14.0 metros aproximadamente del Camino Rural: La Higuera-E.C.(Jiquilpan-Manzanillo), tramo: de Km. 0+000 al Km. 2+200, ubicado en el Municipio de Tuxpan, en el Estado de Jalisco","8-N-CF-A-616-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-034-08","ocds-0ud2q6-00009026-034-08","4781175.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PERSE S.A DE C.V., id=grupo-constructor-perse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4781175.5","8-N-CF-A-616-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-28T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[TRASENDA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=TRASENDA INGENIERIA, S.A. DE C.V., details={type=company}, id=trasenda-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-034-09-9-N-CB-A-576-Y-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[trasenda-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Elaboraciýn de estudio y proyecto ejecutivo del puente ""San Nicolýs"" ubicado en el km. 83+300 Tramo: Tecolotlan - Uniýn de Tula de la Carretera Melaque - Pto. Vallarta, en el Estado de Jalisco.","[{id=compranet3-1620530467436}]","9026","Elaboraciýn de estudio y proyecto ejecutivo del puente ""San Nicolýs"" ubicado en el km. 83+300 Tramo: Tecolotlan - Uniýn de Tula de la Carretera Melaque - Pto. Vallarta, en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CB-A-576-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CB-A-576-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0034&AnoInv=2009&TipInv=D}]","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 3.03 kilómetros del Camino Rural: Zapotitlan-Comala, tramo: de Km. 9+000 al Km. 12+030, ubicado en el Municipio de Zapotitlan de Vadillo, en el Estado de Jalisco","9-N-CB-A-576-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-034-09","ocds-0ud2q6-00009026-034-09","260300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASENDA INGENIERIA, S.A. DE C.V., id=trasenda-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260300","9-N-CB-A-576-Y-0-9"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GRUPO CASGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-N-CF-A-542-W-0-9&p_CveDep=00009&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CASGO S.A. DE C.V., details={type=company}, id=grupo-casgo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-034-09-9-N-CF-A-542-W-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-casgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 3.03 kilómetros del Camino Rural: Zapotitlan-Comala, tramo: de Km. 9+000 al Km. 12+030, ubicado en el Municipio de Zapotitlan de Vadillo, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 3.03 kilómetros del Camino Rural: Zapotitlan-Comala, tramo: de Km. 9+000 al Km. 12+030, ubicado en el Municipio de Zapotitlan de Vadillo, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CF-A-542-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CF-A-542-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-N-CF-A-542-W-0-9&p_CveDep=00009&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 3.03 kilómetros del Camino Rural: Zapotitlan-Comala, tramo: de Km. 9+000 al Km. 12+030, ubicado en el Municipio de Zapotitlan de Vadillo, en el Estado de Jalisco","9-N-CF-A-542-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-034-09","ocds-0ud2q6-00009026-034-09","2.397161033E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CASGO S.A. DE C.V., id=grupo-casgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.397161033E7","9-N-CF-A-542-W-0-9"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0034&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-034-10-0-N-CF-A-564-Y-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Elaboración del estudio de Impacto Ambiental modalidad regional y del cambio de uso de suelo en terrenos forestales del Proyecto denominado ""Construcción del camino Sayula - Tapalpa, tramo: Sayula - Punta de Agua, del km., 0+000 al 18+600"", ubicado en los municipios de Sayula y Tapalpa, en el estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Elaboración del estudio de Impacto Ambiental modalidad regional y del cambio de uso de suelo en terrenos forestales del Proyecto denominado ""Construcción del camino Sayula - Tapalpa, tramo: Sayula - Punta de Agua, del km., 0+000 al 18+600"", ubicado en los municipios de Sayula y Tapalpa, en el estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CF-A-564-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CF-A-564-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0034&AnoInv=2010&TipInv=R}]","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 9.0 kilómetros del Camino Colotlán - El Epazote, tramo: Km. 2+500 al Km. 11+500, ubicado en el Municipio de Colotlán, en el Estado de Jalisco","0-N-CF-A-564-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-034-10","ocds-0ud2q6-00009026-034-10","948276.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA, S.A. DE C.V., id=proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948276.61","0-N-CF-A-564-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CONSTRUCCION Y SUPERVISION COMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CF-A-616-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SUPERVISION COMA S.A. DE C.V., details={type=company}, id=construccion-y-supervision-coma-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-034-10-0-N-CF-A-616-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construccion-y-supervision-coma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 9.0 kilómetros del Camino Colotlán - El Epazote, tramo: Km. 2+500 al Km. 11+500, ubicado en el Municipio de Colotlán, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 9.0 kilómetros del Camino Colotlán - El Epazote, tramo: Km. 2+500 al Km. 11+500, ubicado en el Municipio de Colotlán, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CF-A-616-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CF-A-616-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CF-A-616-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Modernización mediante la construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento de 9.0 kilómetros del Camino Colotlán - El Epazote, tramo: Km. 2+500 al Km. 11+500, ubicado en el Municipio de Colotlán, en el Estado de Jalisco","0-N-CF-A-616-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-034-10","ocds-0ud2q6-00009026-034-10","1.343837752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SUPERVISION COMA S.A. DE C.V., id=construccion-y-supervision-coma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343837752E7","0-N-CF-A-616-W-0-0"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-512-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-035-02-3-N-CB-A-512-W-0-3","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9026","Conservación Rutinaria Bianual","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","3-N-CB-A-512-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-N-CB-A-512-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-N-CB-A-512-W-0-3&p_CveDep=00009&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-N-CB-A-512-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-035-02","ocds-0ud2q6-00009026-035-02","1639596.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1639596.91","3-N-CB-A-512-W-0-3"
