"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","25000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Ciencia, Tecnología e Innovación","0","0","0","secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SERVICIO DE TRANSPORTES ELECTRICOS, scheme=MX-CPA, id=909009943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.718707552E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SERVICIO DE TRANSPORTES ELECTRICOS","0","0","0","servicio-de-transportes-electricos-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Ronaldo Felipe Barba Martinez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3399920563999999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Toshimi Jacob Hira Ugalde}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.6975664019999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General del Distrito Federal","0","0","0","contraloria-general-del-distrito-federal","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Álvaro Obregón","0","0","0","alcaldia-de-alvaro-obregon","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General de Proyectos Especiales, scheme=MX-CPA, id=909005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1101459354E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Proyectos Especiales","0","0","0","direccion-general-de-proyectos-especiales-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=José Castro Hernández}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.571222867E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1638144000018}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-","0","[{type=contactPoint, value=Alma Mónica Villanueva Montaño}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Miguel Hidalgo, id=mx-cmx-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809016997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.948135962900001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-alcaldia-de-miguel-hidalgo","0","[{type=contactPoint, value=Anabel Camacho Ojeda}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6975664019999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-contraloria-general-del-distrito-federal","0","[{type=contactPoint, value=AURELIO LINARES SANCHEZ}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuajimalpa de Morelos, id=mx-cmx-cuajimalpa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Delegación Cuajimalpa de Morelos, scheme=MX-CPA, id=809004974, uri=https://sites.google.com/site/cnetuc/directorio}]","212267769","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Cuajimalpa de Morelos","0","0","0","delegacion-cuajimalpa-de-morelos-alcaldia-de-cuajimalpa-de-morelos","0","[{type=contactPoint, value=Genaro Alfredo Domínguez Monroy}]"
