"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532005]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X40-2015-709514","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-023/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-023/15","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","709514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532005}]","CIMAT-DA-023/15","709514","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2015-12-31T00:00:00.000Z","785282","ocds-0ud2q6-XX-03890C999-X40-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","775862.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.06","709514"
"2019-01-24T01:18:06.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213661]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X5-2013-281546","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-030/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-030/12","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","281546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213661}]","CIMAT-DA-030/12","281546","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","331810","ocds-0ud2q6-XX-03890C999-X5-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","281546","2012-12-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582758]","[{identifier={legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X65-2015-752671","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-028/15","[{id=compranet-1620524637144}]","03890C999","true","Expirado","CIMAT-DA-028/15","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","752671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582758}]","CIMAT-DA-028/15","752671","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","825708","ocds-0ud2q6-XX-03890C999-X65-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2030055","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2030055","752671","2015-02-27T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582823]","[{identifier={legalName=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=68500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X66-2015-752767","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-029/15","[{id=compranet-1620524637144}]","03890C999","true","Expirado","CIMAT-DA-029/15","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","752767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582823}]","CIMAT-DA-029/15","752767","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2017-02-28T00:00:00.000Z","825759","ocds-0ud2q6-XX-03890C999-X66-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2823974.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ESPECIALISTAS EN LIMPIEZA COORDINADA Y MANTENIMIENTO SA DE CV, id=especialistas-en-limpieza-coordinada-y-mantenimiento-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2823974.84","752767","2015-02-23T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SOFTWAREPIPELINE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128784]","[{address={countryName=México}, roles=supplier, name=SOFTWAREPIPELINE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=softwarepipeline-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X90-2012-135773","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[softwarepipeline-s-de-rl-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","LP120163","[{id=compranet-1620524637144}]","03890C999","false","Expirado","LP120163","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","135773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128784}]","LP120163","135773","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2012-06-28T00:00:00.000Z","207518","ocds-0ud2q6-XX-03890C999-X90-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","197509.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SOFTWAREPIPELINE S DE RL DE CV, id=softwarepipeline-s-de-rl-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197509.36","135773","2012-06-20T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PROMOTORA DE VIAJES GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213569]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE VIAJES GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-de-viajes-guanajuato-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X1-2013-281427","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[promotora-de-viajes-guanajuato-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-026/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-026/12","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","281427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213569}]","CIMAT-DA-026/12","281427","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","331689","ocds-0ud2q6-XX-03890C999-X1-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PROMOTORA DE VIAJES GUANAJUATO SA DE CV, id=promotora-de-viajes-guanajuato-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","281427",,
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125574]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X115-2011-70786","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ivan-rodolfo-balandrano-hernandez]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-057/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-057/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","70786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125574}]","CIMAT-DA-057/11","70786","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","117118","ocds-0ud2q6-XX-03890C999-X115-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","70786","2011-12-08T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125577]","[{identifier={legalName=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, scheme=RUPC, id=12813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X116-2011-70787","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[distribuidora-de-computo-en-general-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-058/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-058/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","70787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125577}]","CIMAT-DA-058/11","70787","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","117129","ocds-0ud2q6-XX-03890C999-X116-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","314655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, id=distribuidora-de-computo-en-general-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314655.17","70787","2011-12-09T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DALCE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125580]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X117-2011-70790","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[dalce-del-centro-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-059/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-059/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","70790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125580}]","CIMAT-DA-059/11","70790","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","117132","ocds-0ud2q6-XX-03890C999-X117-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","70790","2011-12-07T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SEGURIDAD PRIVADA MEGA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124452]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA MEGA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-privada-mega-especializada-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X12-2011-64106","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[seguridad-privada-mega-especializada-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-011/11","[{id=compranet-1620524637144}]","03890C999","true","Expirado","CIMAT-DA-011/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124452}]","CIMAT-DA-011/11","64106","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2013-02-28T00:00:00.000Z","106492","ocds-0ud2q6-XX-03890C999-X12-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1427831.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SEGURIDAD PRIVADA MEGA ESPECIALIZADA SA DE CV, id=seguridad-privada-mega-especializada-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1427831.85","64106","2011-02-11T00:00:00.000Z","true"
