"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Cynthus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/06]","[{roles=supplier, name=Grupo Cynthus S.A. de C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/249/06-CNBV/249/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","[{id=pot-1620519810584}]","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/249/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/249/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/06}]","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","CNBV/249/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-14T00:00:00.000Z","CNBV/249/06","ocds-0ud2q6-CNBV/249/06","68912.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Cynthus S.A. de C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68912.14","CNBV/249/06"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Antonio Fernandez Valiñas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/14]","[{roles=supplier, name=Dr. Antonio Fernandez Valiñas, details={type=person}, id=dr-antonio-fernandez-valinas}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/249/14-CNBV/249/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-antonio-fernandez-valinas]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nefrología","[{id=pot-1620519810584}]","Nefrología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/249/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/249/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/14}]","Nefrología","CNBV/249/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/249/14","ocds-0ud2q6-CNBV/249/14","2491617.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Antonio Fernandez Valiñas, id=dr-antonio-fernandez-valinas}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2491617.03","CNBV/249/14"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Griks Soluciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/250/06]","[{roles=supplier, name=Griks Soluciones S.A. de C.V., details={type=company}, id=griks-soluciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/250/06-CNBV/250/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[griks-soluciones-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de infraestructura de cómputo personal (3 impresoras portátiles).","[{id=pot-1620519810584}]","Compra de infraestructura de cómputo personal (3 impresoras portátiles).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/250/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/250/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/250/06}]","Compra de infraestructura de cómputo personal (3 impresoras portátiles).","CNBV/250/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-13T00:00:00.000Z","CNBV/250/06","ocds-0ud2q6-CNBV/250/06","9791.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Griks Soluciones S.A. de C.V., id=griks-soluciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9791.1","CNBV/250/06","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Maria Reyna Álvarez Torres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/250/14]","[{roles=supplier, name=Dra. Maria Reyna Álvarez Torres, details={type=person}, id=dr-a-maria-reyna-alvarez-torres}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/250/14-CNBV/250/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-maria-reyna-alvarez-torres]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina General","[{id=pot-1620519810584}]","Medicina General","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/250/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/250/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/250/14}]","Medicina General","CNBV/250/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/250/14","ocds-0ud2q6-CNBV/250/14","10738.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Maria Reyna Álvarez Torres, id=dr-a-maria-reyna-alvarez-torres}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10738.87","CNBV/250/14",
"2021-05-09T00:24:27.000Z","2006-09-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[American Trust Register S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/251/06]","[{roles=supplier, name=American Trust Register S.C., details={type=company}, id=american-trust-register-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/251/06-CNBV/251/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[american-trust-register-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la realización de una auditoría de mantenimiento y ampliación del alcance del Sistema de Gestión de Calidad (SGC).","[{id=pot-1620519810584}]","Servicios profesionales para la realización de una auditoría de mantenimiento y ampliación del alcance del Sistema de Gestión de Calidad (SGC).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/251/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/251/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/251/06}]","Servicios profesionales para la realización de una auditoría de mantenimiento y ampliación del alcance del Sistema de Gestión de Calidad (SGC).","CNBV/251/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-10-31T00:00:00.000Z","CNBV/251/06","ocds-0ud2q6-CNBV/251/06","43700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Trust Register S.C., id=american-trust-register-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43700","CNBV/251/06",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Fernando Nez Manzano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/251/14]","[{roles=supplier, name=Dr. Fernando Nez Manzano, details={type=person}, id=dr-fernando-nez-manzano}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/251/14-CNBV/251/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-fernando-nez-manzano]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina General","[{id=pot-1620519810584}]","Medicina General","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/251/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/251/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/251/14}]","Medicina General","CNBV/251/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/251/14","ocds-0ud2q6-CNBV/251/14","10738.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Fernando Nez Manzano, id=dr-fernando-nez-manzano}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10738.87","CNBV/251/14",
"2021-05-09T00:24:27.000Z","2006-09-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[La Ansco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/252/06]","[{roles=supplier, name=La Ansco S.A. de C.V., details={type=company}, id=la-ansco-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/252/06-CNBV/252/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[la-ansco-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cámara Sony DSC-W70 de 7.2 megapixeles pantalla de 2.5 y un tripié.","[{id=pot-1620519810584}]","Cámara Sony DSC-W70 de 7.2 megapixeles pantalla de 2.5 y un tripié.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/252/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/252/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/252/06}]","Cámara Sony DSC-W70 de 7.2 megapixeles pantalla de 2.5 y un tripié.","CNBV/252/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-18T00:00:00.000Z","CNBV/252/06","ocds-0ud2q6-CNBV/252/06","5875.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Ansco S.A. de C.V., id=la-ansco-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5875.35","CNBV/252/06",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. José Luis Pinacho Velázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/252/14]","[{roles=supplier, name=Dr. José Luis Pinacho Velázquez, details={type=person}, id=dr-jose-luis-pinacho-velazquez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/252/14-CNBV/252/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jose-luis-pinacho-velazquez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pediatría","[{id=pot-1620519810584}]","Pediatría","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/252/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/252/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/252/14}]","Pediatría","CNBV/252/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/252/14","ocds-0ud2q6-CNBV/252/14","330424.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. José Luis Pinacho Velázquez, id=dr-jose-luis-pinacho-velazquez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330424.41","CNBV/252/14",
"2021-05-09T00:24:27.000Z","2003-11-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Microsoft Licesing G.P. (Ejercicio 2006)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/253/03]","[{roles=supplier, name=Microsoft Licesing G.P. (Ejercicio 2006), details={type=company}, id=microsoft-licesing-gp-ejercicio-2006}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/253/03-CNBV/253/03","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[microsoft-licesing-gp-ejercicio-2006]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de actualizaciones de Microsoft.Contrato Multianual 2004-2006","[{id=pot-1620519810584}]","Servicios de actualizaciones de Microsoft.Contrato Multianual 2004-2006","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/253/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/253/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/253/03}]","Servicios de actualizaciones de Microsoft.Contrato Multianual 2004-2006","CNBV/253/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/253/03","ocds-0ud2q6-CNBV/253/03","4296464.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licesing G.P. (Ejercicio 2006), id=microsoft-licesing-gp-ejercicio-2006}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4296464.56","CNBV/253/03",
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Integradora de Servicios Gama S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/253/06]","[{roles=supplier, name=Integradora de Servicios Gama S.A. de C.V., details={type=company}, id=integradora-de-servicios-gama-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/253/06-CNBV/253/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[integradora-de-servicios-gama-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza y descontaminación antiestática del piso flotante del CC de torre sur y áreas del conmutador telefónico de ambas torres y limpieza en áreas de concentradores de datos IDF de ambas torres.","[{id=pot-1620519810584}]","Servicio de limpieza y descontaminación antiestática del piso flotante del CC de torre sur y áreas del conmutador telefónico de ambas torres y limpieza en áreas de concentradores de datos IDF de ambas torres.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/253/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/253/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/253/06}]","Servicio de limpieza y descontaminación antiestática del piso flotante del CC de torre sur y áreas del conmutador telefónico de ambas torres y limpieza en áreas de concentradores de datos IDF de ambas torres.","CNBV/253/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-03T00:00:00.000Z","CNBV/253/06","ocds-0ud2q6-CNBV/253/06","13965.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradora de Servicios Gama S.A. de C.V., id=integradora-de-servicios-gama-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13965.6","CNBV/253/06",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Javier Pineda Mancilla]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/253/14]","[{roles=supplier, name=Dr. Javier Pineda Mancilla, details={type=person}, id=dr-javier-pineda-mancilla}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/253/14-CNBV/253/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-javier-pineda-mancilla]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina Interna","[{id=pot-1620519810584}]","Medicina Interna","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/253/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/253/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/253/14}]","Medicina Interna","CNBV/253/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/253/14","ocds-0ud2q6-CNBV/253/14","251594.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Javier Pineda Mancilla, id=dr-javier-pineda-mancilla}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251594.23","CNBV/253/14",
"2021-05-09T00:24:27.000Z","2006-09-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[LDI Asociats S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/254/06]","[{roles=supplier, name=LDI Asociats S.A. de C.V., details={type=company}, id=ldi-asociats-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/254/06-CNBV/254/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ldi-asociats-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un ploter o gratificador de planos de características técnicas actualizadas.","[{id=pot-1620519810584}]","Adquisición de un ploter o gratificador de planos de características técnicas actualizadas.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/254/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/254/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/254/06}]","Adquisición de un ploter o gratificador de planos de características técnicas actualizadas.","CNBV/254/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-10-17T00:00:00.000Z","CNBV/254/06","ocds-0ud2q6-CNBV/254/06","50542.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI Asociats S.A. de C.V., id=ldi-asociats-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50542.5","CNBV/254/06",
