"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605238]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605238-605238","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOSTILLADO CON ARENA","[{id=pot-1620519810584}]","ACOSTILLADO CON ARENA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605238}]","ACOSTILLADO CON ARENA","605238","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-21T00:00:00.000Z","605238","ocds-0ud2q6-605238","993674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993674","605238"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605724]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605724-605724","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605724}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","605724","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605724","ocds-0ud2q6-605724","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","605724"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605725]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605725-605725","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605725}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","605725","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605725","ocds-0ud2q6-605725","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","605725"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605933]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605933-605933","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLARIFICADORES MARCA HITECH DE 1850 MTS DE DIAMETRO MODELO HBPS INCLUYE DOS UNIDADES DE MANDO HI TECH MODELO 30 D 9","[{id=pot-1620519810584}]","CLARIFICADORES MARCA HITECH DE 1850 MTS DE DIAMETRO MODELO HBPS INCLUYE DOS UNIDADES DE MANDO HI TECH MODELO 30 D 9","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605933}]","CLARIFICADORES MARCA HITECH DE 1850 MTS DE DIAMETRO MODELO HBPS INCLUYE DOS UNIDADES DE MANDO HI TECH MODELO 30 D 9","605933","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-11T00:00:00.000Z","605933","ocds-0ud2q6-605933","1268876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268876","605933"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605123]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605123-605123","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOSTILLADO CON ARENA","[{id=pot-1620519810584}]","ACOSTILLADO CON ARENA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605123}]","ACOSTILLADO CON ARENA","605123","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-12T00:00:00.000Z","605123","ocds-0ud2q6-605123","4578047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4578047","605123"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604728]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604728-604728","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTE Y HABILITADO DE PLACA PARA REFUERZO DE 38 X 20 X 20 CM CON PERFORACION PARA TUBO DE 6","[{id=pot-1620519810584}]","CORTE Y HABILITADO DE PLACA PARA REFUERZO DE 38 X 20 X 20 CM CON PERFORACION PARA TUBO DE 6","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604728}]","CORTE Y HABILITADO DE PLACA PARA REFUERZO DE 38 X 20 X 20 CM CON PERFORACION PARA TUBO DE 6","604728","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-03T00:00:00.000Z","604728","ocds-0ud2q6-604728","9009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9009","604728"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604915]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604915-604915","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEMENTOS FILTRANTES 385 P","[{id=pot-1620519810584}]","ELEMENTOS FILTRANTES 385 P","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604915}]","ELEMENTOS FILTRANTES 385 P","604915","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-05T00:00:00.000Z","604915","ocds-0ud2q6-604915","42668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42668","604915"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604916]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604916-604916","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMPUERTAS TIPO MILLER DE 16 DIAM","[{id=pot-1620519810584}]","SUMINISTRO DE COMPUERTAS TIPO MILLER DE 16 DIAM","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604916}]","SUMINISTRO DE COMPUERTAS TIPO MILLER DE 16 DIAM","604916","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-05T00:00:00.000Z","604916","ocds-0ud2q6-604916","97606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97606","604916"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604727]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604727-604727","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTE Y HABILITADO DE PLACA PARA REFUERZO DE 38 X 20 X 20 CM CON PERFORACION PARA TUBO DE 6","[{id=pot-1620519810584}]","CORTE Y HABILITADO DE PLACA PARA REFUERZO DE 38 X 20 X 20 CM CON PERFORACION PARA TUBO DE 6","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604727}]","CORTE Y HABILITADO DE PLACA PARA REFUERZO DE 38 X 20 X 20 CM CON PERFORACION PARA TUBO DE 6","604727","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-03T00:00:00.000Z","604727","ocds-0ud2q6-604727","91802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91802","604727"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703471]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703471-703471","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","60% DEL PAGO DEL CONTRATO GSCOADC014/2009 DE LA DECANTADORA CENTRIFUGA MARCA ALFA LAVAL MODELO 1 ALDEC 60","[{id=pot-1620519810584}]","60% DEL PAGO DEL CONTRATO GSCOADC014/2009 DE LA DECANTADORA CENTRIFUGA MARCA ALFA LAVAL MODELO 1 ALDEC 60","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703471}]","60% DEL PAGO DEL CONTRATO GSCOADC014/2009 DE LA DECANTADORA CENTRIFUGA MARCA ALFA LAVAL MODELO 1 ALDEC 60","703471","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-06-01T00:00:00.000Z","703471","ocds-0ud2q6-703471","3296963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3296963","703471"
