"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERNESTO DÍAZ ROSALES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ERNESTO DIAZ ROSALES","438461.37","0","ernesto-diaz-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE JOAQUIN CAMACHO PARRA","2763575","0","jose-joaquin-camacho-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ERIKA YAZMIN JAIME BUENROSTRO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIKA YAZMÍN JAIME BUENROSTRO","514100","0","erika-yazmin-jaime-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GRISELDA ALICIA RAMIREZ SAMPERIO, scheme=RUPC, id=43053, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRISELDA ALICIA RAMÍREZ SAMPERIO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","GRISELDA ALICIA RAMIREZ SAMPERIO","1.0543201409999998E7","0","griselda-alicia-ramirez-samperio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CASANDRA DELGADILLO ANGUIANO","86206.9","0","casandra-delgadillo-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","KARLA NIRVANA SEGURA SEGURA","400680.83","0","karla-nirvana-segura-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Nicolas Torres España}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","NICOLAS TORRES ESPAÑA","2.8219940735999998E7","0","nicolas-torres-espana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALMA KARINA MÉNDEZ ALMAZÁN","0","0","alma-karina-mendez-almazan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","YESSICA ELIZABETH CASTAÑUELA RAMOS","471903.69000000006","0","yessica-elizabeth-castanuela-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARIO DE JESÚS YAMAOKA BARUCH}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO DE JESUS YAMAOKA BARUCH","224710.34","0","mario-de-jesus-yamaoka-baruch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SUSANA ERENBERG","36000","0","susana-erenberg","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","2","ALI URBINA AMADOR","290948.25","0","ali-urbina-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS PEÑA NERIA","1433715.5069000002","0","carlos-pena-neria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL ANGEL MEDINA GONZALEZ","1.156727366E7","0","miguel-angel-medina-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","KARINA LARA MEDINA","1363348.41","0","karina-lara-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTA NOEMI VEGA HERNANDEZ","2619600","0","marta-noemi-vega-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SONIA IVON DELGADO SILVA","41250","0","sonia-ivon-delgado-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LAURA CAMARGO RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LAURA CAMARGO RODRIGUEZ","251212.5","0","laura-camargo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EMMA SAMARA MORENO ANCHEYTA","195696.92","0","emma-samara-moreno-ancheyta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HECTOR MANUEL OLIVARES HERNANDEZ","189372.41","0","hector-manuel-olivares-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JUAN MANUEL GUTIERREZ HERNANDEZ","2716980.96","0","juan-manuel-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE ARMANDO SANCHEZ GODINEZ","1603568.8399999999","0","jorge-armando-sanchez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TOACHE CASTILLO RAUL EDUARDO","34288.8","0","toache-castillo-raul-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Ruben Rivera Sanchez}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RUBEN RIVERA SANCHEZ","1.318098835E7","0","ruben-rivera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE JAVIER ROBLEDO BELTRAN","655809.64","0","jose-javier-robledo-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANTONIO PLASCENCIA PÉREZ}, {name=Antonio Plascencia Pérez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","ANTONIO PLASCENCIA PEREZ","3345232.076","0","antonio-plascencia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BRENDA CONTRERAS ORDAZ","174447.97","0","brenda-contreras-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ARMANDO LOPEZ PEREZ","1.2600915959999999E7","0","armando-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","2","JUAN GABRIEL MORUA TELLEZ","813973.8","0","juan-gabriel-morua-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MARIA ALEJANDRA PARTIDA PEREZ, scheme=RUPC, id=210460, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA ALEJANDRA PARTIDA PEREZ","54333.32","0","maria-alejandra-partida-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FABIOLA CRUZ RAMON}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FABIOLA CRUZ RAMÓN","406600","0","fabiola-cruz-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO BAUTISTA GARCIA","45800","0","mario-bautista-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","FERNANDO OLGUIN RIOS","9263782.22","0","fernando-olguin-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA GUADALUPE MENDIOLA PEREZ","35914.88","0","maria-guadalupe-mendiola-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cruz López Edgar Omar","60000","0","cruz-lopez-edgar-omar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","2","ANDRES ALEJANDRO CASTRO SILLER","126718.97","0","andres-alejandro-castro-siller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo González Reyes}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO GONZALEZ REYES","3.3907081779E8","0","ricardo-gonzalez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE MANUEL TORRES MEJIA","769615.26","0","jose-manuel-torres-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SAIT AZAEL COLON DURAN","466939.93","0","sait-azael-colon-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA GABRIELA JUAREZ AGUILERA","243356.69999999998","0","maria-gabriela-juarez-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MONICA BRETON RAMIREZ","277342.66","0","monica-breton-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MIGUEL ANGEL LUNA TORRES","1902363.1","0","miguel-angel-luna-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","2","FERNANDO JOSE PEREZ BARQUERO","152900","0","fernando-jose-perez-barquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","GRACIELA THAENY GARCIA ROSALES","77586.21","0","graciela-thaeny-garcia-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","VERONICA MARTINEZ MONFIL","559558","0","veronica-martinez-monfil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA FERNANDA MEZA FONSECA","212600","0","maria-fernanda-meza-fonseca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","NADIA ALEJANDRA ESQUIVEL ALVAREZ","378000","0","nadia-alejandra-esquivel-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS FERNANDO MATA VELAZQUEZ","761432.36","0","luis-fernando-mata-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALBERTO ROJO GARCIA","1259161.6","0","alberto-rojo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MARIA GUADALUPE LOZANO MUÑOZ","68965.51","0","maria-guadalupe-lozano-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","HUMBERTO ALONSO FRAIRE LAVORICO","5863345.21","0","humberto-alonso-fraire-lavorico","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","FRANCISCO JAVIER TOSTADO CHAVEZ","125000","0","francisco-javier-tostado-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL ROJAS PUENTE","26900","0","miguel-angel-rojas-puente","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","LUIS ESAU ROSALES REYES","30629.38","0","luis-esau-rosales-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS GUZMAN ASCENCIO","240000","0","juan-carlos-guzman-ascencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JACQUELINE CHAVEZ CIRILO","1638728.67","0","jacqueline-chavez-cirilo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Blanca Esthela Dorado Bautista}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","BLANCA ESTHELA DORADO BAUTISTA","1186419.85","0","blanca-esthela-dorado-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO ALBERTO BAUTISTA CARDENAS","76200.64","0","mario-alberto-bautista-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ENRIQUE PAEZ GERARDO, scheme=RUPC, id=587524, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ENRIQUE PAEZ GERARDO","1941490.39","0","luis-enrique-paez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARMEN MONSERRAT GALVEZ GUTIERREZ","50913.8","0","carmen-monserrat-galvez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EZEQUIEL SANTOS BALDERAS","561896.0900000001","0","ezequiel-santos-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JUAN CAMILO PAREDES PINZON","129515.13","0","juan-camilo-paredes-pinzon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCOS GOMEZ ESPINOZA, scheme=RUPC, id=216839, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARCOS GOMEZ ESPINOZA","2863961.9999999995","0","marcos-gomez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DAVID GARCIA ARELLANO","110568.9","0","david-garcia-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DEL PILAR GUERRA BERRONES","694004.07","0","maria-del-pilar-guerra-berrones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GREGORIO ROCHA CASTILLO","160329.05","0","gregorio-rocha-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ROGELIO ORTEGA PASCUAL","5.8193227699999996E7","0","rogelio-ortega-pascual","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE FRANCISCO GUTIERREZ VAZQUEZ","180000","0","jose-francisco-gutierrez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=VICTORIA GARCIA ANDRADE, scheme=RUPC, id=188417, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTORIA GARCIA ANDRADE","1716350.8","0","victoria-garcia-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JOSE JAVIER PROA","8947403.89","0","jose-javier-proa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME JAVIER ALMEIDA PEREZ","50000","0","jaime-javier-almeida-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SERGIO ROSAS MARTINEZ","162496","0","sergio-rosas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CESAR LOPEZ GOMEZ, scheme=RFC, id=LOGC8003177BA}]","0","[{name=CESAR LÓPEZ GÓMEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","83520","[{id=compranet-1620524637144}]","6","CESAR LOPEZ GOMEZ","114187.9276","0","cesar-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","1","WILBERT ALFREDO GUTIERREZ JIMENEZ","57989.37","0","wilbert-alfredo-gutierrez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDGAR MACIAS ALBARRAN","2.905693243E7","0","edgar-macias-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE LUIS ULISES ESQUEDA RODRIGUEZ","11172.41","0","jose-luis-ulises-esqueda-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SÁNCHEZ AVENDAÑO OCTAVIO","30000","0","sanchez-avendano-octavio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=NOLBERTO SÁNCHEZ SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","NOLBERTO SANCHEZ SANCHEZ","496098.99","0","nolberto-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NATALIA ARMIENTA OIKAWA","75300","0","natalia-armienta-oikawa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=MARÍA CRISTINA HERRERA ESCOBAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","5","MARIA CRISTINA HERRERA ESCOBAR","866153.7899999999","0","maria-cristina-herrera-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO LEONEL OROZCO HOBAK, scheme=RUPC, id=647382, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FERNANDO LEONEL OROZCO HOBAK","36100","0","fernando-leonel-orozco-hobak","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DOLORES BELTRAN TORRES, scheme=RFC, id=BETD620407K8A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","383175.20000000024","[{id=compranet-1620524637144}]","8","JOSE DOLORES BELTRAN TORRES","1301603.94","0","jose-dolores-beltran-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","PEDRO IVAN VELASCO FUENTES","4429100","0","pedro-ivan-velasco-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","ABIGAIL HERNANDEZ BALSECA","217298.33","0","abigail-hernandez-balseca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FERNANDO ORTIZ GONZALEZ","244444.47","0","fernando-ortiz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LAURA SILVA PELLÓN","472027.98","0","laura-silva-pellon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROQUE JUAREZ CERVANTES","642000","0","roque-juarez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=José Eliseo García Godínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE ELISEO GARCIA GODINEZ","124300","0","jose-eliseo-garcia-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL AHUATZIN SALAUZ","431200","0","rafael-ahuatzin-salauz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA MARTA HOLGUIN MENDEZ","30681","0","maria-marta-holguin-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO SÁNCHEZ MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCO ANTONIO SANCHEZ MARTINEZ","158275.87","0","marco-antonio-sanchez-martinez","0"
