"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[dependencia]","[]","1.803460601554209E13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","0","0","0","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Departamento de Servicios Técnicos, scheme=MX-CPA, id=32101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.803460601554209E13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Técnicos","0","0","0","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","2059284","588721","0","[dependencia]","[{legalName=IMSS, id=imss}]","2.0117863908520205E12","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","25","Instituto Mexicano del Seguro Social","0","9278934.81","6.421055482986025E11","instituto-mexicano-del-seguro-social","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238589","0","[dependencia]","[{legalName=ISSSTE, id=issste}]","1.8251937192474534E12","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO}, {name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","304","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","0","9.750505942644998E8","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26597","0","[dependencia]","[{legalName=PEP, id=pep}]","1.4545855991823843E12","[{name=PEMEX EXPLORACIÓN Y PRODUCCIÓN}, {name=PEMEX EXPLORACION Y PRODUCCION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Pemex-Exploración y Producción","0","858347","0","pemex-exploracion-y-produccion","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","123620","0","[dependencia]","[{legalName=SCT, id=sct}]","1.2783434668341917E12","[{name=SECRETARÍA DE COMUNICACIONES Y TRANSPORTES}, {name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES}, {name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","56","Secretaría de Comunicaciones y Transportes","0","3604068.1337999995","0","secretaria-de-comunicaciones-y-transportes","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3690","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=051GYN028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0963649568460693E12","[{name=SUBDELEGACION DE ADMINISTRACION}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Claudia Islas Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","1.9363942004000023E8","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","13978","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}]","4.591338743719409E11","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2019-1619230369871}, {id=mujeres2020-1619230423536}, {id=sicop-1638063428447}]","108","Instituto Costarricense de Electricidad","0","7.376022373967999E9","0","instituto-costarricense-de-electricidad","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39440","0","[dependencia]","[{legalName=PREF, id=pref}]","3.301582592452199E11","[{name=PEMEX REFINACIÓN}, {name=PEMEX REFINACION}, {name=PEMEX Refinación}, {name=Pemex Refinación}, {name=Pemex Refinacion}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","52","Pemex-Refinación","0","2.3902399560000006E7","0","pemex-refinacion","0","country",
