"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-04T13:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO CONSTRUCTOR ANAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236030]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ANAYA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-anaya-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N30-2013-341668","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-anaya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-09T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N30-2013 CENTRO SCT MEXICO PUENTE JUNTA LOCAL DE CAMINOS","[{id=compranet-1620524637144}]","009000963","false","Expirado","N30-2013 CENTRO SCT MEXICO PUENTE JUNTA LOCAL DE CAMINOS","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236030}]","LO-009000963-N30-2013 CENTRO SCT MEXICO","341668","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-11T00:00:00.000Z","364470","ocds-0ud2q6-LO-009000963-N30-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1761379.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR ANAYA, S.A. DE C.V., id=grupo-constructor-anaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1761379.68","341668"
"2019-11-08T17:40:02.000Z","2012-05-30T09:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TRITURADOS ANTARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114053]","[{address={countryName=México}, roles=supplier, name=TRITURADOS ANTARA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=triturados-antara-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N92-2012-146321","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[triturados-antara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-06-14T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N92-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N92-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","146321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114053}]","LO-009000963-N92-2012 SCT ESTADO DE MEXICO","146321","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-22T00:00:00.000Z","185424","ocds-0ud2q6-LO-009000963-N92-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.285598792E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS ANTARA S.A. DE C.V., id=triturados-antara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.285598792E7","146321"
"2019-01-24T01:17:24.000Z","2015-03-20T17:07:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO FORMADO POR: DISTRIBUIDORES DE MATERIALES DE LA REGIÓN, S.A. DE C.V. E INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526949]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: DISTRIBUIDORES DE MATERIALES DE LA REGIÓN, S.A. DE C.V. E INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-formado-por:-distribuidores-de-materiales-de-la-region-sa-de-cv-e-infraestructura-y-desarrollo-integral-dicssa-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N30-2015-766920","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-distribuidores-de-materiales-de-la-region-sa-de-cv-e-infraestructura-y-desarrollo-integral-dicssa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2015-04-09T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N30-2015 Conservación Periódica, Carretera México – Toluca, meta de 5.7 km","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N30-2015 Conservación Periódica, Carretera México – Toluca, meta de 5.7 km","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","766920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526949}]","LO-009000963-N30-2015 México – Toluca; Tramo La Marquesa – Lerma Cpo. “A”, del k","766920","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-12T00:00:00.000Z","778519","ocds-0ud2q6-LO-009000963-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.774232606E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: DISTRIBUIDORES DE MATERIALES DE LA REGIÓN, S.A. DE C.V. E INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA, S.A. DE C.V., id=grupo-formado-por:-distribuidores-de-materiales-de-la-region-sa-de-cv-e-infraestructura-y-desarrollo-integral-dicssa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.774232606E7","766920"
"2019-11-08T17:40:02.000Z","2012-02-29T15:11:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[FERREMAQUINARIA Y CONSTRUCCIONES SOTAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91201]","[{address={countryName=México}, roles=supplier, name=FERREMAQUINARIA Y CONSTRUCCIONES SOTAR, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N32-2012-141553","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-03-21T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N32-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N32-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","141553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91201}]","LO-009000963-N32-2012 SCT ESTADO DE MEXICO","141553","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-03T00:00:00.000Z","147953","ocds-0ud2q6-LO-009000963-N32-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2286215.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERREMAQUINARIA Y CONSTRUCCIONES SOTAR, S. DE R.L. DE C.V., id=ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2286215.32","141553"
"2019-11-08T17:40:02.000Z","2012-02-29T15:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[IMAGEN CORPORATIVA ATLANTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91206]","[{address={countryName=México}, roles=supplier, name=IMAGEN CORPORATIVA ATLANTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-corporativa-atlanta-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N33-2012-141539","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[imagen-corporativa-atlanta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-03-21T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N33-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N33-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","141539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91206}]","LO-009000963-N33-2012 SCT ESTADO DE MEXICO","141539","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-03T00:00:00.000Z","147963","ocds-0ud2q6-LO-009000963-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2402761.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN CORPORATIVA ATLANTA SA DE CV, id=imagen-corporativa-atlanta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2402761.53","141539"
"2019-11-08T17:40:02.000Z","2018-05-03T14:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INGENIERÍA CIVIL CON EXCELENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173633]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA CIVIL CON EXCELENCIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-civil-con-excelencia-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N34-2012-143421","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-con-excelencia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T15:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N34-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N34-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","143421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173633}]","IO-009000963-N34-2012 SCT ESTADO DE MEXICO","143421","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","153039","ocds-0ud2q6-LO-009000963-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","511671.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERÍA CIVIL CON EXCELENCIA S.A. DE C.V., id=ingenieria-civil-con-excelencia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","511671.59","143421"
"2019-01-24T01:18:06.000Z","2013-04-04T15:22:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TALIVIC CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236037]","[{address={countryName=México}, roles=supplier, name=TALIVIC CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=talivic-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N36-2013-341798","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[talivic-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-11T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N36-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO-CUAUTLA","[{id=compranet-1620524637144}]","009000963","false","Expirado","N36-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO-CUAUTLA","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236037}]","N36-2013 CENTRO SCT MEXICO OZUMBA-COATLINCHAN","341798","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-11T00:00:00.000Z","364612","ocds-0ud2q6-LO-009000963-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4307066.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TALIVIC CONSTRUCCIONES S.A DE C.V., id=talivic-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307066.18","341798"
"2019-01-24T01:18:06.000Z","2013-04-04T15:51:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ALTA INGENIERIA EN CONSTRUCCIONES ALINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236039]","[{address={countryName=México}, roles=supplier, name=ALTA INGENIERIA EN CONSTRUCCIONES ALINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-ingenieria-en-construcciones-alinco-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N38-2013-341831","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[alta-ingenieria-en-construcciones-alinco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-12T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N38-2013 CENTRO SCT MEXICO CONSERV CARR LOS REYES-ZACATEPEC","[{id=compranet-1620524637144}]","009000963","false","Expirado","N38-2013 CENTRO SCT MEXICO CONSERV CARR LOS REYES-ZACATEPEC","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236039}]","N38-2013 CENTRO SCT MEXICO LOS REYES-TEX-ZAC","341831","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-12T00:00:00.000Z","364774","ocds-0ud2q6-LO-009000963-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4099042.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALTA INGENIERIA EN CONSTRUCCIONES ALINCO SA DE CV, id=alta-ingenieria-en-construcciones-alinco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4099042.19","341831"
"2019-01-24T01:18:06.000Z","2013-04-04T15:55:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA JAQUENAVY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236040]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAQUENAVY S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-jaquenavy-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N39-2013-341861","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-jaquenavy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-12T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N39-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO-PACHUCA","[{id=compranet-1620524637144}]","009000963","false","Expirado","N39-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO-PACHUCA","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236040}]","N39-2013 CENTRO SCT MEXICO VENTA DE CARPIO","341861","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-11T00:00:00.000Z","364780","ocds-0ud2q6-LO-009000963-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.130853527E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAQUENAVY S.A DE C.V., id=constructora-jaquenavy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.130853527E7","341861"
"2019-01-24T01:18:06.000Z","2013-02-28T15:55:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227942]","[{address={countryName=México}, roles=supplier, name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N4-2013-343201","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[olicer-construcciones-y-pavimentaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-03-15T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N4-2013 CENTRO SCT MEXICO MODERNIZACION MPIO CHAPA DE MOTA","[{id=compranet-1620524637144}]","009000963","false","Expirado","N4-2013 CENTRO SCT MEXICO MODERNIZACION MPIO CHAPA DE MOTA","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227942}]","LO-009000963-N4-2013 SCT MEXICO","343201","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-07-29T00:00:00.000Z","339223","ocds-0ud2q6-LO-009000963-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8493985.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8493985.42","343201"
"2019-11-08T17:40:02.000Z","2018-05-03T13:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[AVANCE URBANO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176032]","[{address={countryName=México}, roles=supplier, name=AVANCE URBANO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avance-urbano-del-centro-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N41-2011-926347","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[avance-urbano-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N41-2011 Reconstrucción Carretera Toluca - Morelia, Entronque Villa Victoria","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N41-2011 Reconstrucción Carretera Toluca - Morelia, Entronque Villa Victoria","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","926347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176032}]","LO-009000963-N41-2011 SCT Estado de México","926347","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","20662","ocds-0ud2q6-LO-009000963-N41-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.114687123E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AVANCE URBANO DEL CENTRO SA DE CV, id=avance-urbano-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.114687123E7","926347"
