"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSZ-F001-07-041&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-07-SSZ-F001-07-041","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[ralca-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENýRICOS, GENýRICOS INTERCAMBIABLES, PSICOTRýPICOS Y ESTUPEFACIENTES EN EMPAQUE DEL SECTOR SALUD O COMERCIAL","[{id=compranet3-1620530467436}]","61105002","ADQUISICIýN DE MEDICAMENTOS GENýRICOS, GENýRICOS INTERCAMBIABLES, PSICOTRýPICOS Y ESTUPEFACIENTES EN EMPAQUE DEL SECTOR SALUD O COMERCIAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","SSZ-F001-07-041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-F001-07-041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSZ-F001-07-041&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENýRICOS, GENýRICOS INTERCAMBIABLES, PSICOTRýPICOS Y ESTUPEFACIENTES EN EMPAQUE DEL SECTOR SALUD O COMERCIAL","SSZ-F001-07-041","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-07","ocds-0ud2q6-61105002-001-07","112071.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112071.97","SSZ-F001-07-041"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=540&p_CveDep=61105&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-005-06-540","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[ralca-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=540&p_CveDep=61105&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","540","SERVICIOS DE SALUD DE ZACATECAS","61105002-005-06","ocds-0ud2q6-61105002-005-06","350809.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350809.14","540"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050047&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-011-04-D050047","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEDICAMENTOS, NARCOTICOS Y LACTEOS","[{id=compranet3-1620530467436}]","641271","MEDICAMENTOS, NARCOTICOS Y LACTEOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050047&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS, NARCOTICOS Y LACTEOS","D050047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-011-04","ocds-0ud2q6-00641271-011-04","12240.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12240.9","D050047"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50386&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-016-05-D50386","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional bajo tratados de medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional bajo tratados de medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50386&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional bajo tratados de medicamentos","D50386","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-016-05","ocds-0ud2q6-00641271-016-05","50720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50720","D50386"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50428&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-016-05-D50428","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional bajo tratados de medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional bajo tratados de medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50428&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional bajo tratados de medicamentos","D50428","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-016-05","ocds-0ud2q6-00641271-016-05","28906.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28906.22","D50428"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50452&p_CveDep=00641&p_CveUni=271&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-017-05-D50452","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional abierta Medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional abierta Medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50452&p_CveDep=00641&p_CveUni=271&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional abierta Medicamentos","D50452","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-017-05","ocds-0ud2q6-00641271-017-05","8250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250","D50452"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50456&p_CveDep=00641&p_CveUni=271&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-017-05-D50456","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional abierta Medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional abierta Medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50456&p_CveDep=00641&p_CveUni=271&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional abierta Medicamentos","D50456","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-017-05","ocds-0ud2q6-00641271-017-05","170773.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170773.72","D50456"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40068&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-004-04-D40068","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40068&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS TRADICIONALES","D40068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-004-04","ocds-0ud2q6-00641272-004-04","162135.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162135.78","D40068"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50265&p_CveDep=00641&p_CveUni=272&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-009-05-D50265","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","medicamentos genýricos tradicionales","[{id=compranet3-1620530467436}]","641272","medicamentos genýricos tradicionales","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50265&p_CveDep=00641&p_CveUni=272&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","medicamentos genýricos tradicionales","D50265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-009-05","ocds-0ud2q6-00641272-009-05","42168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42168","D50265"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50269&p_CveDep=00641&p_CveUni=272&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-011-05-D50269","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Medicamento genýrico tradicional","[{id=compranet3-1620530467436}]","641272","Medicamento genýrico tradicional","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50269&p_CveDep=00641&p_CveUni=272&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Medicamento genýrico tradicional","D50269","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-011-05","ocds-0ud2q6-00641272-011-05","9118.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9118.8","D50269"
