"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27292&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-462-08-27292","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICIN DE EQUIPOS BLACKBERRY WIRE3LESS MODELO 8800","[{id=compranet3-1620530467436}]","11163001","ADQUISICIN DE EQUIPOS BLACKBERRY WIRE3LESS MODELO 8800","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27292&vv_provsino=0}]","EQUIPO BLACKBERRY 8800","27292","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-462-08","ocds-0ud2q6-11163001-462-08","17241.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17241.82","27292"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27216&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-462-08-27216","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EQUIPO BLACKBERRY 8800","[{id=compranet3-1620530467436}]","11163001","EQUIPO BLACKBERRY 8800","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27216&vv_provsino=0}]","EQUIPO BLACKBERRY 8800","27216","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-462-08","ocds-0ud2q6-11163001-462-08","2467.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467.66","27216"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=199/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-005-06-199/2006","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[radiomovil-dipsa-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11249001","TELEFONIA CELULAR","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","199/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=199/2006&vv_provsino=0}]","Servicios de Transportaciýn y Mensajerýa que requiere el FCE","199/2006","FONDO DE CULTURA ECONÓMICA","11249001-005-06","ocds-0ud2q6-11249001-005-06","147826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.09","199/2006"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0644&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27443&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-644-08-27443","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EQUIPOS BLACKBERRY WIRELESS MODELO 8800","[{id=compranet3-1620530467436}]","11163001","EQUIPOS BLACKBERRY WIRELESS MODELO 8800","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0644&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27443&vv_provsino=0}]","EQUIPOS BLACKBERRY WIRELESS MODELO 8800","27443","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-644-08","ocds-0ud2q6-11163001-644-08","6128.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6128.66","27443"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000001&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-046-10-LG-SE/ADQ-10-000001","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[radiomovil-dipsa-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE TELEFONýA CELULAR","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000001&vv_provsino=0}]","SERVICIO DE TELEFONýA CELULAR","LG-SE/ADQ-10-000001","FONDO DE CULTURA ECONÓMICA","11249001-046-10","ocds-0ud2q6-11249001-046-10","112068.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112068.97","LG-SE/ADQ-10-000001"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000126&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-106-10-LG-SE/ADQ-10-000126","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[radiomovil-dipsa-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE TELEFONýA CELULAR","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000126&vv_provsino=0}]","SERVICIO DE TELEFONýA CELULAR","LG-SE/ADQ-10-000126","FONDO DE CULTURA ECONÓMICA","11249001-106-10","ocds-0ud2q6-11249001-106-10","174613.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174613.8","LG-SE/ADQ-10-000126"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0405&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12482&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-405-03-12482","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","12482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0405&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12482&vv_provsino=0}]","TELEFONIA CELULAR","12482","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-405-03","ocds-0ud2q6-11088001-405-03","1898.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1898.26","12482"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0410&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13662&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-410-04-OC-13662","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0410&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13662&vv_provsino=0}]","TELEFONIA CELULAR","OC-13662","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-410-04","ocds-0ud2q6-11088001-410-04","2958.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2958.26","OC-13662"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0412&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12499&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-412-03-12499","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","12499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0412&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12499&vv_provsino=0}]","TELEFONIA CELULAR","12499","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-412-03","ocds-0ud2q6-11088001-412-03","998.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998.26","12499"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10053&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-413-02-10053","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","10053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10053&vv_provsino=0}]","TELEFONIA CELULAR","10053","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-413-02","ocds-0ud2q6-11088001-413-02","1586.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586.5","10053"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0860&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27799&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-860-08-27799","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EQUIPO BALCKBERRY 9000","[{id=compranet3-1620530467436}]","11163001","EQUIPO BALCKBERRY 9000","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0860&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27799&vv_provsino=0}]","EQUIPO BLACKBERRY BOLD 9000","27799","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-860-08","ocds-0ud2q6-11163001-860-08","3137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3137","27799"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0860&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27766&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-860-08-27766","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EQUIPO BLACKBERRY BOLD 9000","[{id=compranet3-1620530467436}]","11163001","EQUIPO BLACKBERRY BOLD 9000","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0860&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27766&vv_provsino=0}]","EQUIPO BLACKBERRY BOLD 9000","27766","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-860-08","ocds-0ud2q6-11163001-860-08","12430.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12430.64","27766"
