"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-08-CS-309-LP-P-103/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Integral ViVA-I","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Integral ViVA-I","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-103/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-103/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicio de Videovigilancia Administrada Integral ViVA-I","CS-309-LP-P-103/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-08","ocds-0ud2q6-06101072-019-08","3.32157794325E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.32157794325E9","CS-309-LP-P-103/08"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-096/10&vv_provsino=0]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-075-10-CS-309-AD-P-096/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Extendida","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Extendida","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-096/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-096/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-096/10&vv_provsino=0}]","Servicio de Videovigilancia Administrada Extendida","CS-309-AD-P-096/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-075-10","ocds-0ud2q6-06101072-075-10","1631810922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631810922","CS-309-AD-P-096/10"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-115/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-030-08-CS-309-LP-P-115/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[alestra-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Administrados de Comunicaciones (SAC)","[{id=compranet3-1620530467436}]","6101072","Servicios Administrados de Comunicaciones (SAC)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-115/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-115/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-115/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Servicios Administrados de Comunicaciones (SAC)","CS-309-LP-P-115/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-08","ocds-0ud2q6-06101072-030-08","1.11075951908E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11075951908E9","CS-309-LP-P-115/08"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[E.D.S. DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0]","[{roles=supplier, name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=eds-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-102-09-CS-309-AD-P-010/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","[{id=compranet3-1620530467436}]","6101072","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-010/09&vv_provsino=0}]","Servicio de Soorte, desarrollo y Mantenimiento de Aplicaciones (Fabrica de Software II)","CS-309-AD-P-010/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-102-09","ocds-0ud2q6-06101072-102-09","1041142030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. DE MEXICO, S. DE R.L. DE C.V., id=eds-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041142030","CS-309-AD-P-010/09"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-067/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-012-08-CS-309-LP-P-067/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[integradores-de-tecnologia-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","[{id=compranet3-1620530467436}]","6101072","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-067/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-067/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-067/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","CS-309-LP-P-067/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-08","ocds-0ud2q6-06101072-012-08","1.0193287263E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0193287263E9","CS-309-LP-P-067/08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-007/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-08-CS-309-LP-P-007/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Integrales a la Infraestructura de TI. (SIITI)","[{id=compranet3-1620530467436}]","6101072","Servicios Integrales a la Infraestructura de TI. (SIITI)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-007/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Servicios Integrales a la Infraestructura de TI. (SIITI)","CS-309-LP-P-007/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-08","ocds-0ud2q6-06101072-032-08","9.4290990376E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.4290990376E8","CS-309-LP-P-007/09"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-068/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-08-CS-309-LP-P-068/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","[{id=compranet3-1620530467436}]","6101072","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-068/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-068/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-068/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn, Digitalizaciýn y Fotocopiado (SIDyF)","CS-309-LP-P-068/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-08","ocds-0ud2q6-06101072-017-08","9.0605427499E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.0605427499E8","CS-309-LP-P-068/08"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-064/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDS DE MEXICO, S.A. DE C.V., details={type=company}, id=eds-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-06-CS-309-LP-M-064/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","[{id=compranet3-1620530467436}]","6101072","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-064/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-064/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-064/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","CS-309-LP-M-064/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-06","ocds-0ud2q6-06101072-034-06","8.8500415278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDS DE MEXICO, S.A. DE C.V., id=eds-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.8500415278E8","CS-309-LP-M-064/06"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-048/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-026-06-CS-309-LP-M-048/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Soporte Operativo (SSO)","[{id=compranet3-1620530467436}]","6101072","Servicios de Soporte Operativo (SSO)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-048/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-048/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-048/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Servicios de Soporte Operativo (SSO)","CS-309-LP-M-048/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-026-06","ocds-0ud2q6-06101072-026-06","8.8395841338E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.8395841338E8","CS-309-LP-M-048/06"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LPA-107/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-022-05-CS-309-LPA-107/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Prestaciýn de los Servicios de Procesamiento Electrýnico de datos y servicios relacionados con los servicios del Centro de Administraciýn Tecnolýgica (CAT) y por modelo del Servicio por Inmueble (SIC).","[{id=compranet3-1620530467436}]","6101072","Prestaciýn de los Servicios de Procesamiento Electrýnico de datos y servicios relacionados con los servicios del Centro de Administraciýn Tecnolýgica (CAT) y por modelo del Servicio por Inmueble (SIC).","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LPA-107/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LPA-107/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LPA-107/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Prestaciýn de los Servicios de Procesamiento Electrýnico de datos y servicios relacionados con los servicios del Centro de Administraciýn Tecnolýgica (CAT) y por modelo del Servicio por Inmueble (SIC).","CS-309-LPA-107/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-05","ocds-0ud2q6-06101072-022-05","8.4971322645E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.4971322645E8","CS-309-LPA-107/05"
