"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31878]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31878-31878","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31878}]","Materiales accesorios y suministros médicos","31878","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-13T00:00:00.000Z","31878","ocds-0ud2q6-31878","775718.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775718.7","31878"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3479/09]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3479/09-3479/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3479/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3479/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3479/09}]","MAT. Y SUMINISTROS MEDICOS","3479/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-12-31T00:00:00.000Z","3479/09","ocds-0ud2q6-3479/09","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","3479/09"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34708-1-34708-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seda 2-0 75 cm. Aguja reverso cortante 24 mm. 3/8 circ. Mca. Atramat Cat. CE2432","[{id=pot-1620519810584}]","Seda 2-0 75 cm. Aguja reverso cortante 24 mm. 3/8 circ. Mca. Atramat Cat. CE2432",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34708-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34708-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-1}]","Seda 2-0 75 cm. Aguja reverso cortante 24 mm. 3/8 circ. Mca. Atramat Cat. CE2432","34708-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-03T00:00:00.000Z","34708-1","ocds-0ud2q6-34708-1","4129.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4129.6","34708-1"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-2]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34708-2-34708-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sutura seda negra trenzada No.1 c/a 1/2 círculo 25-26mm 75cm hebra Mca. Atramat Mod. R2638","[{id=pot-1620519810584}]","Sutura seda negra trenzada No.1 c/a 1/2 círculo 25-26mm 75cm hebra Mca. Atramat Mod. R2638",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34708-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34708-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-2}]","Sutura seda negra trenzada No.1 c/a 1/2 círculo 25-26mm 75cm hebra Mca. Atramat Mod. R2638","34708-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-03T00:00:00.000Z","34708-2","ocds-0ud2q6-34708-2","890.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890.88","34708-2"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-3]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34708-3-34708-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seda negra trenzada cal. 6/0 c/a 12mm DA Mca. Atramat Mod. FE1236/2","[{id=pot-1620519810584}]","Seda negra trenzada cal. 6/0 c/a 12mm DA Mca. Atramat Mod. FE1236/2",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34708-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34708-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-3}]","Seda negra trenzada cal. 6/0 c/a 12mm DA Mca. Atramat Mod. FE1236/2","34708-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-03T00:00:00.000Z","34708-3","ocds-0ud2q6-34708-3","11020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11020","34708-3"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-4]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34708-4-34708-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cera para hueso de 2.5 gr. caja con 1 docena Mca. Atramat Mod. CH-2.5G","[{id=pot-1620519810584}]","Cera para hueso de 2.5 gr. caja con 1 docena Mca. Atramat Mod. CH-2.5G",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34708-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34708-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-4}]","Cera para hueso de 2.5 gr. caja con 1 docena Mca. Atramat Mod. CH-2.5G","34708-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-03T00:00:00.000Z","34708-4","ocds-0ud2q6-34708-4","4292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4292","34708-4"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-5]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34708-5-34708-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sutura mon. nylon azul C4-0 45cm Pe-19 ag. rev. cort. 19mm 3/8 círculo CAJA C/12 Mca. Atramat Cat. PE1944","[{id=pot-1620519810584}]","Sutura mon. nylon azul C4-0 45cm Pe-19 ag. rev. cort. 19mm 3/8 círculo CAJA C/12 Mca. Atramat Cat. PE1944",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34708-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34708-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34708-5}]","Sutura mon. nylon azul C4-0 45cm Pe-19 ag. rev. cort. 19mm 3/8 círculo CAJA C/12 Mca. Atramat Cat. PE1944","34708-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-03T00:00:00.000Z","34708-5","ocds-0ud2q6-34708-5","2610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","34708-5"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34487-11]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34487-11-34487-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sutura monofilamento d/polipropileno cal 2/0 90cm. hebra con aguja atralloy 1/2 circulo 16mm doble Mca. Atramat","[{id=pot-1620519810584}]","Sutura monofilamento d/polipropileno cal 2/0 90cm. hebra con aguja atralloy 1/2 circulo 16mm doble Mca. Atramat","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34487-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34487-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34487-11}]","Sutura monofilamento d/polipropileno cal 2/0 90cm. hebra con aguja atralloy 1/2 circulo 16mm doble Mca. Atramat","34487-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-12-21T00:00:00.000Z","34487-11","ocds-0ud2q6-34487-11","979.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979.04","34487-11"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34487-13]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34487-13-34487-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seda negraT.USP 2 91 mts en carrete Mca. Atramat Cat. SS0039-91","[{id=pot-1620519810584}]","Seda negraT.USP 2 91 mts en carrete Mca. Atramat Cat. SS0039-91","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34487-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34487-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34487-13}]","Seda negraT.USP 2 91 mts en carrete Mca. Atramat Cat. SS0039-91","34487-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-12-21T00:00:00.000Z","34487-13","ocds-0ud2q6-34487-13","4106.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4106.4","34487-13"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34487-15]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34487-15-34487-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seda negra trenzada 2/0 s/a. 75cm. hebra caja con 12 SS1032 Mca. Atramat.","[{id=pot-1620519810584}]","Seda negra trenzada 2/0 s/a. 75cm. hebra caja con 12 SS1032 Mca. Atramat.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34487-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34487-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34487-15}]","Seda negra trenzada 2/0 s/a. 75cm. hebra caja con 12 SS1032 Mca. Atramat.","34487-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-12-21T00:00:00.000Z","34487-15","ocds-0ud2q6-34487-15","2146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2146","34487-15"
