"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SI VALE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/COM/010/2016]","[{roles=supplier, name=SI VALE MEXICO SA DE CV, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/COM/010/2016-ADJ/CHIH/COM/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/COM/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/COM/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/COM/010/2016}]","COMBUSTIBLE","ADJ/CHIH/COM/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-07T00:00:00.000Z","ADJ/CHIH/COM/010/2016","ocds-0ud2q6-ADJ/CHIH/COM/010/2016","3190199.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190199.71","ADJ/CHIH/COM/010/2016"
"2021-05-09T00:24:27.000Z","2014-12-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SI VALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/GAS/020/2014]","[{roles=supplier, name=SI VALE SA DE CV, details={type=company}, id=si-vale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/GAS/020/2014-LPN/CHIH/GAS/020/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA A TRAVEZ DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA A TRAVEZ DE TARJETAS ELECTRONICAS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/GAS/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/GAS/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/GAS/020/2014}]","SUMINISTRO DE GASOLINA A TRAVEZ DE TARJETAS ELECTRONICAS","LPN/CHIH/GAS/020/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-31T00:00:00.000Z","LPN/CHIH/GAS/020/2014","ocds-0ud2q6-LPN/CHIH/GAS/020/2014","910485.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE SA DE CV, id=si-vale-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910485.72","LPN/CHIH/GAS/020/2014"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[GASTELUM 1X SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/CHIH/024/2016]","[{roles=supplier, name=GASTELUM 1X SA DE CV, details={type=company}, id=gastelum-1-x-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/MUO/CHIH/024/2016-LPN/MUO/CHIH/024/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-1-x-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/CHIH/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/CHIH/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/CHIH/024/2016}]","ADQUISICION DE MATERIA Y UTILES DE OFICINA","LPN/MUO/CHIH/024/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/CHIH/024/2016","ocds-0ud2q6-LPN/MUO/CHIH/024/2016","770714.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM 1X SA DE CV, id=gastelum-1-x-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770714.66","LPN/MUO/CHIH/024/2016"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[CASANOVA VALLEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/ARV/019/2016]","[{roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/ARV/019/2016-LPN/CHIH/ARV/019/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/ARV/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/ARV/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/ARV/019/2016}]","ARRENDAMIENTO DE VEHICULOS","LPN/CHIH/ARV/019/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPN/CHIH/ARV/019/2016","ocds-0ud2q6-LPN/CHIH/ARV/019/2016","754892.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754892.77","LPN/CHIH/ARV/019/2016"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[BLANCA BELLER CHACON MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/33901/01/2015]","[{roles=supplier, name=BLANCA BELLER CHACON MIRANDA, details={type=person}, id=blanca-beller-chacon-miranda}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/33901/01/2015-LPN/CHIH/33901/01/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[blanca-beller-chacon-miranda]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE PRODUCTOS DE CAPACITACION PARA VOCALES","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE PRODUCTOS DE CAPACITACION PARA VOCALES","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/33901/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/33901/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/33901/01/2015}]","SERVICIO DE ELABORACION DE PRODUCTOS DE CAPACITACION PARA VOCALES","LPN/CHIH/33901/01/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-22T00:00:00.000Z","LPN/CHIH/33901/01/2015","ocds-0ud2q6-LPN/CHIH/33901/01/2015","656112.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA BELLER CHACON MIRANDA, id=blanca-beller-chacon-miranda}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656112.24","LPN/CHIH/33901/01/2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/VIG/016/2015]","[{roles=supplier, name=DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/VIG/016/2015-LPN/CHIH/VIG/016/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dipacsa-mantenimiento-y-servicios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/VIG/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/VIG/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/VIG/016/2015}]","SERVICIO DE VIGILANCIA","LPN/CHIH/VIG/016/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPN/CHIH/VIG/016/2015","ocds-0ud2q6-LPN/CHIH/VIG/016/2015","643045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643045","LPN/CHIH/VIG/016/2015"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[BLANCA BELLER CHACON MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/33901/013/2016]","[{roles=supplier, name=BLANCA BELLER CHACON MIRANDA, details={type=person}, id=blanca-beller-chacon-miranda}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/33901/013/2016-LPN/CHIH/33901/013/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[blanca-beller-chacon-miranda]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A VOCALES","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A VOCALES","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/33901/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/33901/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/33901/013/2016}]","SERVICIO DE CAPACITACION A VOCALES","LPN/CHIH/33901/013/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-04T00:00:00.000Z","LPN/CHIH/33901/013/2016","ocds-0ud2q6-LPN/CHIH/33901/013/2016","587602.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA BELLER CHACON MIRANDA, id=blanca-beller-chacon-miranda}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587602.51","LPN/CHIH/33901/013/2016"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SERVICIOS DE LIMPIEZA POLISELEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/LMP/015/2015]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA POLISELEX SA DE CV, details={type=company}, id=servicios-de-limpieza-poliselex-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/LMP/015/2015-ADJ/CHIH/LMP/015/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-poliselex-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/LMP/015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/LMP/015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/LMP/015/2015}]","SERVICIO DE LIMPIEZA","ADJ/CHIH/LMP/015/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHIH/LMP/015/2015","ocds-0ud2q6-ADJ/CHIH/LMP/015/2015","548999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA POLISELEX SA DE CV, id=servicios-de-limpieza-poliselex-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548999","ADJ/CHIH/LMP/015/2015"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[CASANOVA VALLEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/ARV/018/2016]","[{roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/ARV/018/2016-ADJ/CHIH/ARV/018/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/ARV/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/ARV/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/ARV/018/2016}]","ARRENDAMIENTO DE VEHICULOS","ADJ/CHIH/ARV/018/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","ADJ/CHIH/ARV/018/2016","ocds-0ud2q6-ADJ/CHIH/ARV/018/2016","506120.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506120.69","ADJ/CHIH/ARV/018/2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[PAPELERA GENERAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/21101/033/2014]","[{roles=supplier, name=PAPELERA GENERAL SA DE CV, details={type=company}, id=papelera-general-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","CP/CHI/21101/033/2014-CP/CHI/21101/033/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[papelera-general-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CHI/21101/033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CHI/21101/033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/21101/033/2014}]","PAPELERIA","CP/CHI/21101/033/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","CP/CHI/21101/033/2014","ocds-0ud2q6-CP/CHI/21101/033/2014","427400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA GENERAL SA DE CV, id=papelera-general-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427400","CP/CHI/21101/033/2014"
