"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001850/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., details={type=company}, id=suministros-industriales-y-petroquimicos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-144-05-40001850/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[suministros-industriales-y-petroquimicos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7629316 Bureta automatica ambar","[{id=compranet3-1620530467436}]","18585002","7629316 Bureta automatica ambar","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001850/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001850/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001850/05&vv_provsino=0}]","7629316 Bureta automatica ambar","40001850/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-144-05","ocds-0ud2q6-18585002-144-05","227950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., id=suministros-industriales-y-petroquimicos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227950","40001850/05"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001943/05&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-quimica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-147-05-40001943/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[distribuidora-industrial-quimica-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610052 Hexametafosfato de sodio","[{id=compranet3-1620530467436}]","18585002","0610052 Hexametafosfato de sodio","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001943/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001943/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001943/05&vv_provsino=0}]","0610052 Hexametafosfato de sodio","40001943/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-147-05","ocds-0ud2q6-18585002-147-05","244390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., id=distribuidora-industrial-quimica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244390","40001943/05"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001973/05&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-149-05-40001973/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5261093 Equipos y refacciones para instrumentaciýn","[{id=compranet3-1620530467436}]","18585002","5261093 Equipos y refacciones para instrumentaciýn","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001973/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001973/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001973/05&vv_provsino=0}]","5261093 Equipos y refacciones para instrumentaciýn","40001973/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-149-05","ocds-0ud2q6-18585002-149-05","1662509.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662509.94","40001973/05"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[AVILA VELASCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001879/05&vv_provsino=0]","[{roles=supplier, name=AVILA VELASCO ANTONIO, details={type=person}, id=avila-velasco-antonio}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-151-05-40001879/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[avila-velasco-antonio]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4517037 Refaccionamiento para mýquinas de alta presiýn.","[{id=compranet3-1620530467436}]","18585002","4517037 Refaccionamiento para mýquinas de alta presiýn.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001879/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001879/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001879/05&vv_provsino=0}]","4517037 Refaccionamiento para mýquinas de alta presiýn.","40001879/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-151-05","ocds-0ud2q6-18585002-151-05","609170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILA VELASCO ANTONIO, id=avila-velasco-antonio}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609170","40001879/05"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001971/05&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-152-05-40001971/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[atlas-copco-mexicana-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5604350 Refaccionamiento para compresor BC-201 A marca Atlas Copco","[{id=compranet3-1620530467436}]","18585002","5604350 Refaccionamiento para compresor BC-201 A marca Atlas Copco","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001971/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001971/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001971/05&vv_provsino=0}]","5604350 Refaccionamiento para compresor BC-201 A marca Atlas Copco","40001971/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-152-05","ocds-0ud2q6-18585002-152-05","829881.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829881.15","40001971/05"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001975/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., details={type=company}, id=suministros-industriales-y-petroquimicos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-155-05-40001975/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[suministros-industriales-y-petroquimicos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7853014 Equipos y refacciones para instrumentaciýn","[{id=compranet3-1620530467436}]","18585002","7853014 Equipos y refacciones para instrumentaciýn","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001975/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001975/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001975/05&vv_provsino=0}]","7853014 Equipos y refacciones para instrumentaciýn","40001975/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-155-05","ocds-0ud2q6-18585002-155-05","869616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., id=suministros-industriales-y-petroquimicos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869616","40001975/05"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001991/05&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-156-05-40001991/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0103010 Tuberýa de acero al carbýn, bridas y coples","[{id=compranet3-1620530467436}]","18585002","0103010 Tuberýa de acero al carbýn, bridas y coples","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001991/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001991/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001991/05&vv_provsino=0}]","0103010 Tuberýa de acero al carbýn, bridas y coples","40001991/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-156-05","ocds-0ud2q6-18585002-156-05","682190.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682190.8","40001991/05"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[C.R. INDUSTRIAL DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001990/05&vv_provsino=0]","[{roles=supplier, name=C.R. INDUSTRIAL DE MINATITLAN, S.A. DE C.V., details={type=company}, id=cr-industrial-de-minatitlan-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-158-05-40001990/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cr-industrial-de-minatitlan-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4618007 Cable Termaflex de 600 volts cobre suave, aislamiento PVC AWG 2/0","[{id=compranet3-1620530467436}]","18585002","4618007 Cable Termaflex de 600 volts cobre suave, aislamiento PVC AWG 2/0","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001990/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001990/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001990/05&vv_provsino=0}]","4618007 Cable Termaflex de 600 volts cobre suave, aislamiento PVC AWG 2/0","40001990/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-158-05","ocds-0ud2q6-18585002-158-05","287360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.R. INDUSTRIAL DE MINATITLAN, S.A. DE C.V., id=cr-industrial-de-minatitlan-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287360","40001990/05"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[LAB SCIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001986/05&vv_provsino=0]","[{roles=supplier, name=LAB SCIENTIFIC, S.A. DE C.V., details={type=company}, id=lab-scientific-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-160-05-40001986/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[lab-scientific-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4201042 Manguera flexible de acero inoxidable cubierta de malla trenzada y tubo de acero inoxidable tipo 316","[{id=compranet3-1620530467436}]","18585002","4201042 Manguera flexible de acero inoxidable cubierta de malla trenzada y tubo de acero inoxidable tipo 316","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001986/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001986/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001986/05&vv_provsino=0}]","4201042 Manguera flexible de acero inoxidable cubierta de malla trenzada y tubo de acero inoxidable tipo 316","40001986/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-160-05","ocds-0ud2q6-18585002-160-05","127000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB SCIENTIFIC, S.A. DE C.V., id=lab-scientific-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127000","40001986/05"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[GRUPO INDUSTRIAL FESEAL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40002023/05&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL FESEAL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=grupo-industrial-feseal-y-asociados-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-162-05-40002023/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[grupo-industrial-feseal-y-asociados-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6204993 Empaquetadura en lamina de 1/8"" x 120 x 120 de fibra de asbesto blanco y hule SBR, color negro, P/temperatura de 455 grados","[{id=compranet3-1620530467436}]","18585002","6204993 Empaquetadura en lamina de 1/8"" x 120 x 120 de fibra de asbesto blanco y hule SBR, color negro, P/temperatura de 455 grados","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40002023/05&vv_provsino=0}]","6204993 Empaquetadura en lamina de 1/8"" x 120 x 120 de fibra de asbesto blanco y hule SBR, color negro, P/temperatura de 455 grados","40002023/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-162-05","ocds-0ud2q6-18585002-162-05","244015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FESEAL Y ASOCIADOS, S.A. DE C.V., id=grupo-industrial-feseal-y-asociados-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244015","40002023/05"
