"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARCO ANTONIO GARCÍA MOSQUEDA","661172.4912","0","marco-antonio-garcia-mosqueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LETICIA DÁVILA ACOSTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LETICIA DAVILA ACOSTA","445580","0","leticia-davila-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VEYTIA VAZQUEZ ALDANA JUAN PABLO","40365","0","veytia-vazquez-aldana-juan-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FERNANDO CABRAL SANDOVAL","235344.82","0","fernando-cabral-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS MENDEZ JOSE, scheme=RFC, id=CAMJ641024ND2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2415","[{id=comprasimss-1620608011130}]","0","CAMPOS MENDEZ JOSE","0","0","campos-mendez-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE JESUS GUERRERO CANO, scheme=RFC, id=GUCM610417Q52}]","0","[]","[{id=comprasimss}]","[proveedor]","12","304089.5","[{id=comprasimss-1620608011130}]","0","MARIA DE JESUS GUERRERO CANO","0","0","maria-de-jesus-guerrero-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN MANUEL TORRES DURÁN}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUAN MANUEL TORRES DURAN","3.334340301E7","0","juan-manuel-torres-duran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ CUELLAR YVONNE","15500","0","gonzalez-cuellar-yvonne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ ANDRADE NYCOLLE","4790.8","0","gonzalez-andrade-nycolle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA MEY LAY ENRIQUEZ MORENO","17500","0","leticia-mey-lay-enriquez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MEZA MAGAýA MARIA LUISA","211675.5","0","meza-magaya-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LOPEZ HIPOLITO LEOPOLDO","3718.21","0","lopez-hipolito-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1638748800166}]","2","ENRIQUE DURAN FELIX","271200","0","enrique-duran-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARMANDO VELAZQUEZ GARCIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARMANDO VELÁZQUEZ GARCÍA","410400.0568","0","armando-velazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ EDUARDO DE FÁTIMA LUDGAR SEOANE","250000","0","jose-eduardo-de-fatima-ludgar-seoane","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO RAMIREZ RIVAS","294934.87","0","sergio-ramirez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS ESPARZA RAMIREZ","24400","0","jesus-esparza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERNANDO VALENCIA ARAGON","108121.28","0","c-fernando-valencia-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ERNESTO ESCAMILLA MEDINA","2134130.19","0","ernesto-escamilla-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA CRUZ RODRIGUEZ","17499.95","0","laura-cruz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PEINADO DIAZ GABRIELA","62460","0","peinado-diaz-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Tania Espinales Correa}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TANIA ESPINALES CORREA","124092","0","tania-espinales-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIAZ PEREZ MOISES","46353.64","0","diaz-perez-moises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AVELINO MANUEL GRAELL AGUILAR","42000","0","avelino-manuel-graell-aguilar","0"
