"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-17T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0221&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120368&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-221-11-4200120368","[contract]","hospital-central-norte-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","BISTURIS OFTALMOLOGICOS, SOL. VISOELASTICA, CARTUCHO P/INYECTOR","[{id=compranet3-1620530467436}]","18572008","BISTURIS OFTALMOLOGICOS, SOL. VISOELASTICA, CARTUCHO P/INYECTOR","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200120368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0221&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120368&vv_provsino=0}]","BISTURIS OFTALMOLOGICOS, SOL. VISOELASTICA, CARTUCHO P/INYECTOR","4200120368","PETRÓLEOS MEXICANOS","18572008-221-11","ocds-0ud2q6-18572008-221-11","22175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22175","4200120368"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700001400&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-001-02-4700001400","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirurgico Internacional para el Hospital Central Sur de Alta Especialidad para el ejercicio 2002","[{id=compranet3-1620530467436}]","18572007","Material Quirurgico Internacional para el Hospital Central Sur de Alta Especialidad para el ejercicio 2002","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700001400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700001400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700001400&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material Quirurgico Internacional para el Hospital Central Sur de Alta Especialidad para el ejercicio 2002","4700001400","PETRÓLEOS MEXICANOS","18572007-001-02","ocds-0ud2q6-18572007-001-02","10262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10262","4700001400"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-135-06&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-001-06-HCSAE-135-06","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MATERIAL QUIRURGICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","18572007","MATERIAL QUIRURGICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-135-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-135-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-135-06&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MATERIAL QUIRURGICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","HCSAE-135-06","PETRÓLEOS MEXICANOS","18572007-001-06","ocds-0ud2q6-18572007-001-06","19155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19155","HCSAE-135-06"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200083336&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-003-08-4200083336","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABEZA ACCURUS 2500","[{id=compranet3-1620530467436}]","18572007","CABEZA ACCURUS 2500","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200083336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200083336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200083336&vv_provsino=0}]","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","4200083336","PETRÓLEOS MEXICANOS","18572007-003-08","ocds-0ud2q6-18572007-003-08","169269.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169269.68","4200083336"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-147-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-004-08-HCSAE-147-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MATERIAL QUIRýRGICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD DURANTE EL PERIODO 2008, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572007","MATERIAL QUIRýRGICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD DURANTE EL PERIODO 2008, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-147-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-147-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-147-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL QUIRýRGICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD DURANTE EL PERIODO 2008, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HCSAE-147-08","PETRÓLEOS MEXICANOS","18572007-004-08","ocds-0ud2q6-18572007-004-08","592267.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592267.86","HCSAE-147-08"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028396&p_CveDep=18572&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-006-02-4200028396","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Adquisición de Equipo Médico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capítulos de Compras del Sector Publico de los Tratados de Libre Comercio Suscritos por el Gobierno de México","[{id=compranet3-1620530467436}]","18572007","Adquisición de Equipo Médico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capítulos de Compras del Sector Publico de los Tratados de Libre Comercio Suscritos por el Gobierno de México","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200028396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028396&p_CveDep=18572&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo Médico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capítulos de Compras del Sector Publico de los Tratados de Libre Comercio Suscritos por el Gobierno de México","4200028396","PETRÓLEOS MEXICANOS","18572007-006-02","ocds-0ud2q6-18572007-006-02","796531.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796531.68","4200028396"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-131-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-010-09-HCSAE-131-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirúrgico","[{id=compranet3-1620530467436}]","18572007","Material Quirúrgico","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-131-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-131-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-131-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Material Quirúrgico","HCSAE-131-09","PETRÓLEOS MEXICANOS","18572007-010-09","ocds-0ud2q6-18572007-010-09","1820525.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820525.98","HCSAE-131-09"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-120-03&p_CveDep=18572&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-011-03-HCSAE-120-03","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirúrgico para los Hospitales: Central Sur de Alta Especialidad y General de Salina Cruz, Oaxaca de Petróleos Mexicanos","[{id=compranet3-1620530467436}]","18572007","Material Quirúrgico para los Hospitales: Central Sur de Alta Especialidad y General de Salina Cruz, Oaxaca de Petróleos Mexicanos","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-120-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-120-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-120-03&p_CveDep=18572&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material Quirúrgico para los Hospitales: Central Sur de Alta Especialidad y General de Salina Cruz, Oaxaca de Petróleos Mexicanos","HCSAE-120-03","PETRÓLEOS MEXICANOS","18572007-011-03","ocds-0ud2q6-18572007-011-03","6546.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6546.98","HCSAE-120-03"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-130-03&p_CveDep=18572&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-011-03-HCSAE-130-03","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirúrgico para los Hospitales: Central Sur de Alta Especialidad y General de Salina Cruz, Oaxaca de Petróleos Mexicanos","[{id=compranet3-1620530467436}]","18572007","Material Quirúrgico para los Hospitales: Central Sur de Alta Especialidad y General de Salina Cruz, Oaxaca de Petróleos Mexicanos","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-130-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-130-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-130-03&p_CveDep=18572&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material Quirúrgico para los Hospitales: Central Sur de Alta Especialidad y General de Salina Cruz, Oaxaca de Petróleos Mexicanos","HCSAE-130-03","PETRÓLEOS MEXICANOS","18572007-011-03","ocds-0ud2q6-18572007-011-03","764.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764.7","HCSAE-130-03"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200073934&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-043-06-4200073934","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASSETTE MAX VAC.","[{id=compranet3-1620530467436}]","18572007","CASSETTE MAX VAC.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200073934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200073934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200073934&vv_provsino=0}]","CASSETTE MAX VAC.","4200073934","PETRÓLEOS MEXICANOS","18572007-043-06","ocds-0ud2q6-18572007-043-06","209900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209900","4200073934"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-167-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-009-08-SSS-GAF-167-08","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DIVERSO PARA LAS UNIDADES HOSPITALARIAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE EQUIPO MEDICO DIVERSO PARA LAS UNIDADES HOSPITALARIAS DE PETROLEOS MEXICANOS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-167-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-167-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-167-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DIVERSO PARA LAS UNIDADES HOSPITALARIAS DE PETROLEOS MEXICANOS","SSS-GAF-167-08","PETRÓLEOS MEXICANOS","18572047-009-08","ocds-0ud2q6-18572047-009-08","7029000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7029000","SSS-GAF-167-08"
