"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-06-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-06-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-06-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-06-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","376250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376250","18576032-005-06-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TALLERES INDUSTRIALES PEÑA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES PEÑA, S.A., details={type=company}, id=talleres-industriales-pena-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[talleres-industriales-pena-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-02-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","620863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES PEÑA, S.A., id=talleres-industriales-pena-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620863","18576032-005-02-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-08-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-08-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","80980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80980","18576032-005-08-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-09-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-09-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","133360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133360","18576032-005-09-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-11-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-11-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-11-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-11-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","242940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242940","18576032-005-11-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-12-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-12-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","72882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72882","18576032-005-12-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TALLERES INDUSTRIALES PEÑA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES PEÑA, S.A., details={type=company}, id=talleres-industriales-pena-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-14-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[talleres-industriales-pena-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-14-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-14-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","537310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES PEÑA, S.A., id=talleres-industriales-pena-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537310","18576032-005-14-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-02-18576032-005-07-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de Hojalatería y Pintura de Autotanques.","18576032-005-07-02","PEMEX REFINACIÓN","18576032-005-02","ocds-0ud2q6-18576032-005-02","57295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57295","18576032-005-07-02"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CATARINO ZUÑIGA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-03&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CATARINO ZUÑIGA MORALES, details={type=person}, id=catarino-zuniga-morales}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-03-18576032-005-03","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[catarino-zuniga-morales]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Limpieza general de Instalaciones de carga y áreas futuras en la Terminal de Almacenamiento y Distribución Cadereyta","[{id=compranet3-1620530467436}]","18576032","Limpieza general de Instalaciones de carga y áreas futuras en la Terminal de Almacenamiento y Distribución Cadereyta","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-03&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Limpieza general de Instalaciones de carga y áreas futuras en la Terminal de Almacenamiento y Distribución Cadereyta","18576032-005-03","PEMEX REFINACIÓN","18576032-005-03","ocds-0ud2q6-18576032-005-03","950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATARINO ZUÑIGA MORALES, id=catarino-zuniga-morales}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","18576032-005-03"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MARCO ANTONIO A ELIZONDO CERECEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO A ELIZONDO CERECEDA, details={type=company}, id=marco-antonio-a-elizondo-cereceda}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-04-18576032-005-01-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[marco-antonio-a-elizondo-cereceda]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Servicio de vaporización de toneles de autotanques en la Terminal de Almacenamiento y Distribución Saltillo","[{id=compranet3-1620530467436}]","18576032","Servicio de vaporización de toneles de autotanques en la Terminal de Almacenamiento y Distribución Saltillo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-005-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-005-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-005-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de vaporización de toneles de autotanques en la Terminal de Almacenamiento y Distribución Saltillo","18576032-005-01-04","PEMEX REFINACIÓN","18576032-005-04","ocds-0ud2q6-18576032-005-04","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO A ELIZONDO CERECEDA, id=marco-antonio-a-elizondo-cereceda}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","18576032-005-01-04"
