"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-27T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA OLAN CARRERA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OLAN CARRERA, S.A. DE C.V, details={type=company}, id=constructora-olan-carrera-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-003-08-CJD-DPD-ID-SL-004-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-olan-carrera-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTRUCCION Y REHABILITACION DEL PALACIO DE LOS DEPORTES ERICK PAOLO MARTINEZ (OBRA CIVIL)","[{id=compranet3-1620530467436}]","52113002","RECONSTRUCCION Y REHABILITACION DEL PALACIO DE LOS DEPORTES ERICK PAOLO MARTINEZ (OBRA CIVIL)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-004-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=R}]","Reconstruccion de barda perimetral y banquetas en la Unidad Deportiva ""Adolfo LOpez Mateos"" (crea) 2a etapa.","CJD-DPD-ID-SL-004-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-003-08","ocds-0ud2q6-52113002-003-08","4586285.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OLAN CARRERA, S.A. DE C.V, id=constructora-olan-carrera-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4586285.45","CJD-DPD-ID-SL-004-08"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[PAROSI PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-011-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAROSI PROVEEDORA S.A. DE C.V., details={type=company}, id=parosi-proveedora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-003-08-CJD-DPD-ID-SL-011-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[parosi-proveedora-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Reconstruccion de barda perimetral y banquetas en la Unidad Deportiva ""Adolfo LOpez Mateos"" (crea) 2a etapa.","[{id=compranet3-1620530467436}]","52113002","Reconstruccion de barda perimetral y banquetas en la Unidad Deportiva ""Adolfo LOpez Mateos"" (crea) 2a etapa.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-011-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Reconstruccion de barda perimetral y banquetas en la Unidad Deportiva ""Adolfo LOpez Mateos"" (crea) 2a etapa.","CJD-DPD-ID-SL-011-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-003-08","ocds-0ud2q6-52113002-003-08","1075526.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAROSI PROVEEDORA S.A. DE C.V., id=parosi-proveedora-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075526.27","CJD-DPD-ID-SL-011-08"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA Y ARRENDADORA DE EQUIPO DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE EQUIPO DEL CARIBE, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-equipo-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-003-09-CJD-DPD-ID-SL-003-09","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-y-arrendadora-de-equipo-del-caribe-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE DOMO DEPORTIVO (CANCHA DE USOS MULITPLES)","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCION DE DOMO DEPORTIVO (CANCHA DE USOS MULITPLES)","limited","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-003-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE DOMO DEPORTIVO (CANCHA DE USOS MULITPLES)","CJD-DPD-ID-SL-003-09","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-003-09","ocds-0ud2q6-52113002-003-09","853237.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE EQUIPO DEL CARIBE, S.A. DE C.V., id=constructora-y-arrendadora-de-equipo-del-caribe-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853237.72","CJD-DPD-ID-SL-003-09"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[GRUPO CONSTRUCTOR AMBAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR AMBAR S.A. DE C.V., details={type=company}, id=grupo-constructor-ambar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-003-10-CJD-DPD-ID-SL-020-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[grupo-constructor-ambar-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCIONDE DOMO DEPORTIVO EN CANCHA DE CACHIBOL Y BASQUETBOL DE LOS ADULTOS MAYORES DEL MODULO DE HABITAT DE LA REGION 234""","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCIONDE DOMO DEPORTIVO EN CANCHA DE CACHIBOL Y BASQUETBOL DE LOS ADULTOS MAYORES DEL MODULO DE HABITAT DE LA REGION 234""","limited","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R}]","CONSTRUCCIONDE DOMO DEPORTIVO EN CANCHA DE CACHIBOL Y BASQUETBOL DE LOS ADULTOS MAYORES DEL MODULO DE HABITAT DE LA REGION 234""","CJD-DPD-ID-SL-020-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-003-10","ocds-0ud2q6-52113002-003-10","1384631.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR AMBAR S.A. DE C.V., id=grupo-constructor-ambar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384631.74","CJD-DPD-ID-SL-020-10"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-023-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V., details={type=company}, id=construye-en-tierra-y-mar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-07-CJD-DPD-ID-SL-023-07","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construye-en-tierra-y-mar-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Construcciýn de barda perimetral del campo de futbol 10 de abril","[{id=compranet3-1620530467436}]","52113002","Construcciýn de barda perimetral del campo de futbol 10 de abril","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-023-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-023-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn de barda perimetral del campo de futbol 10 de abril","CJD-DPD-ID-SL-023-07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-07","ocds-0ud2q6-52113002-004-07","777009.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V., id=construye-en-tierra-y-mar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777009.41","CJD-DPD-ID-SL-023-07"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[ADYEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ADYEN S.A. DE C.V., details={type=company}, id=adyen-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-08-CJD-DPD-ID-SL-007-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[adyen-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTRUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (OBRA CIVIL)","[{id=compranet3-1620530467436}]","52113002","RECONSTRUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (OBRA CIVIL)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-007-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=R}]","construccion de escuela tecnico-deportiva","CJD-DPD-ID-SL-007-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-08","ocds-0ud2q6-52113002-004-08","1377735.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADYEN S.A. DE C.V., id=adyen-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377735.76","CJD-DPD-ID-SL-007-08"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[EMPRESAS QUITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-023-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS QUITO S.A. DE C.V., details={type=company}, id=empresas-quito-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-08-CJD-DPD-ID-SL-023-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[empresas-quito-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","construccion de escuela tecnico-deportiva","[{id=compranet3-1620530467436}]","52113002","construccion de escuela tecnico-deportiva","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-023-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-023-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-023-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","construccion de escuela tecnico-deportiva","CJD-DPD-ID-SL-023-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-08","ocds-0ud2q6-52113002-004-08","2711374.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS QUITO S.A. DE C.V., id=empresas-quito-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711374.32","CJD-DPD-ID-SL-023-08"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[GRUPO CONSTRUCTOR AMBAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR AMBAR S.A. DE C.V., details={type=company}, id=grupo-constructor-ambar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-004-10-CJD-DPD-ID-SL-020-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[grupo-constructor-ambar-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE DOMO DEPORTIVO","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCION DE DOMO DEPORTIVO","limited","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE DOMO DEPORTIVO","CJD-DPD-ID-SL-020-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-004-10","ocds-0ud2q6-52113002-004-10","1384631.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR AMBAR S.A. DE C.V., id=grupo-constructor-ambar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384631.74","CJD-DPD-ID-SL-020-10"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-029-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-005-07-CJD-DPD-ID-SL-029-07","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Rehabilitacion y Ampliacion de Alumbrado y Construccion de Forum del Parque 5 de Abril","[{id=compranet3-1620530467436}]","52113002","Rehabilitacion y Ampliacion de Alumbrado y Construccion de Forum del Parque 5 de Abril","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-029-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-029-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-029-07&p_CveDep=52113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Rehabilitacion y Ampliacion de Alumbrado y Construccion de Forum del Parque 5 de Abril","CJD-DPD-ID-SL-029-07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-005-07","ocds-0ud2q6-52113002-005-07","601160.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS S.A DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601160.41","CJD-DPD-ID-SL-029-07"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-005-08-CJD-DPD-ID-SL-008-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (ILUMINACION)","[{id=compranet3-1620530467436}]","52113002","RECONSTUCCION Y REHABILITACION DEL ESTADIO DE FUTBOL JOSE LOPEZ PORTILLO (ILUMINACION)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-008-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE CAMPO DE FUTBOL CON PASTO SINTETICO","CJD-DPD-ID-SL-008-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-005-08","ocds-0ud2q6-52113002-005-08","680800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680800","CJD-DPD-ID-SL-008-08"
