"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-27T11:14:00.000Z","2011-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73505]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N242-2011-742847","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-y-montajes-industriales-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-01-26T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","742847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73505}]","N242 Trabajos de modernización tramo: Aldama-Soto La Marina en Tamaulipas","742847","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-14T00:00:00.000Z","118742","ocds-0ud2q6-LO-009000999-N242-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.890559241E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.890559241E7","742847"
"2019-01-24T01:17:46.000Z","2014-04-16T12:50:00.000Z","2014-05-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA RECA DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388968]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RECA DE REYNOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reca-de-reynosa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N243-2014-728919","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-reca-de-reynosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-05-02T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-22-CE-A-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-22-CE-A-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388968}]","Licitacion N243 Ampliacion Sierra Gorda, tramo Bernal-Higuerillas en Queretaro","728919","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-24T00:00:00.000Z","583211","ocds-0ud2q6-LO-009000999-N243-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.082367054E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RECA DE REYNOSA SA DE CV, id=constructora-reca-de-reynosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.082367054E8","728919"
"2019-11-08T17:40:02.000Z","2012-07-12T17:16:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COMERCIALIZADORA Y CONSTRUCTORA ZEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135489]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA ZEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-y-constructora-zeus-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N182-2012-252659","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-constructora-zeus-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-08-01T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-C-CE-A-324-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-C-CE-A-324-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","252659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135489}]","N182 Proyecto constructivo Carretera Transpeninsular de Baja California","252659","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-12T00:00:00.000Z","217293","ocds-0ud2q6-LO-009000999-N182-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1248572.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA Y CONSTRUCTORA ZEUS SA DE CV, id=comercializadora-y-constructora-zeus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1248572.4","252659"
"2019-11-08T17:40:02.000Z","2011-08-25T10:40:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CUADRO ROJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37093]","[{address={countryName=México}, roles=supplier, name=CUADRO ROJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuadro-rojo-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N183-2011-765391","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cuadro-rojo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-14T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","1-T-CF-A-561-W-0-1","[{id=compranet-1620524637144}]","009000999","false","Expirado","1-T-CF-A-561-W-0-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37093}]","N183 Modernización y ampliación de 10.0 a 12.0 metros carr. Acayucan-La Ventosa","765391","true",,"Secretaría de Comunicaciones y Transportes","2012-09-08T00:00:00.000Z","57598","ocds-0ud2q6-LO-009000999-N183-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.916280552E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUADRO ROJO SA DE CV, id=cuadro-rojo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.916280552E8","765391"
"2019-11-08T17:40:02.000Z","2011-08-25T10:53:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36261]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N184-2011-765402","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-14T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","1-T-CF-A-556-W-0-1","[{id=compranet-1620524637144}]","009000999","false","Expirado","1-T-CF-A-556-W-0-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36261}]","N184 Modernización y ampliación de 10.0 a 12.0 m. Acayucan-La Ventosa en Oax.","765402","true",,"Secretaría de Comunicaciones y Transportes","2012-09-09T00:00:00.000Z","57609","ocds-0ud2q6-LO-009000999-N184-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.313367208E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.313367208E8","765402"
"2019-01-24T01:17:00.000Z","2015-08-12T16:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO JADE CONSULTOR Y CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631899]","[{address={countryName=México}, roles=supplier, name=GRUPO JADE CONSULTOR Y CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jade-consultor-y-constructor}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N268-2015-1332636","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-jade-consultor-y-constructor]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-08-24T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Modernización de la carretera Silao-San Felipe; del km 0+000 al km 6+740 a una sección Tipo A4 y del Km 6+740 al km 10+000 a una sección Tipo A2, mediante trabajos de terracerías, obras de drenaje, pavimento, señalamiento y trabajos diversos, en el estado","[{id=compranet-1620524637144}]","009000999","false","Expirado","Modernización de la carretera Silao-San Felipe; del km 0+000 al km 6+740 a una sección Tipo A4 y del Km 6+740 al km 10+000 a una sección Tipo A2, mediante trabajos de terracerías, obras de drenaje, pavimento, señalamiento y trabajos diversos, en el estado","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1332636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631899}]","Licitación T268-2015 Modernización Silao-San Felipe, en el estado de Guanajuato","1332636","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-16T00:00:00.000Z","877297","ocds-0ud2q6-LO-009000999-N268-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.711998028E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JADE CONSULTOR Y CONSTRUCTOR, id=grupo-jade-consultor-y-constructor}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.711998028E8","1332636"
"2019-11-08T17:40:02.000Z","2012-07-12T18:22:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136694]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N185-2012-252663","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-25T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-P-CE-A-485-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-P-CE-A-485-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","252663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136694}]","N185 Estudio topográfico Carretera Lazaro Cardenas-Manzanillo","252663","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","219679","ocds-0ud2q6-LO-009000999-N185-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2798074.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2798074.85","252663"
"2019-01-24T01:18:06.000Z","2013-05-23T10:07:00.000Z","2013-07-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[VIAS CONCESIONADAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257807]","[{address={countryName=México}, roles=supplier, name=VIAS CONCESIONADAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vias-concesionadas-del-norte-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N185-2013-746869","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[vias-concesionadas-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-06-11T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-G-CE-A-Y-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-G-CE-A-Y-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257807}]","Licitacion N185 Construcción del Entronque Chiautempan en el Estado de Tlaxcala","746869","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","395511","ocds-0ud2q6-LO-009000999-N185-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.158956651E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAS CONCESIONADAS DEL NORTE SA DE CV, id=vias-concesionadas-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.158956651E8","746869"
"2019-11-08T17:40:02.000Z","2012-01-24T14:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RL INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79704]","[{identifier={legalName=RL INFRAESTRUCTURA, scheme=RUPC, id=23004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-infraestructura}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N27-2012-246823","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rl-infraestructura]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-17T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-H-CE-A-426-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-H-CE-A-426-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","246823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79704}]","N27Replanteo en campo carretera Jimenez-Chihuahua en el Estado de Chihuahua","246823","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-09T00:00:00.000Z","132379","ocds-0ud2q6-LO-009000999-N27-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1928721.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RL INFRAESTRUCTURA, id=rl-infraestructura}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1928721.71","246823"
"2019-11-08T17:40:02.000Z","2012-07-13T13:56:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRIADA DISEÑO, GERENCIA Y CONSTRUCCIÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137475]","[{identifier={legalName=TRIADA DISEÑO, GERENCIA Y CONSTRUCCIÓN, S. A. DE C. V., scheme=RUPC, id=3919, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCIÓN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N186-2012-252664","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[triada-diseno-gerencia-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-26T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-P-CE-A-486-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-P-CE-A-486-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","252664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137475}]","N186 Estudio topografico, carr. Lazaro Cardenas-Manzanillo en Michoacan","252664","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","220923","ocds-0ud2q6-LO-009000999-N186-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2661663.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCIÓN, S. A. DE C. V., id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2661663.12","252664"
