"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-37","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[papelera-anzures-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","37","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","265420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265420","37"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-42","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[suministros-planetario-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","42","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","73414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73414","42"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-43","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[sanipap-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","43","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","234890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234890","43"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-44","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[xerox-mexicana-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","44","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","1023000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023000","44"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-45","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[organizacion-papelera-mexicana-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","45","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","134063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134063","45"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-46","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[grupo-papelero-gutierrez-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","46","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","92026.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92026.92","46"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-07-41","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[troqueles-y-sobres-especiales-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y ýtiles de oficina.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de material y ýtiles de oficina.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina.","41","SECRETARÍA DE ECONOMÍA","00010051-014-07","ocds-0ud2q6-00010051-014-07","55800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55800","41"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IP SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=552/2007&vv_provsino=0]","[{roles=supplier, name=IP SOLUTIONS, S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-08-552/2007","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[ip-solutions-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de mantenimiento preventivo y correctivo para los ruteadores","[{id=compranet3-1620530467436}]","10051","Contrataciýn del Servicio de mantenimiento preventivo y correctivo para los ruteadores","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","552/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-552/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=552/2007&vv_provsino=0}]","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","552/2007","SECRETARÍA DE ECONOMÍA","00010051-014-08","ocds-0ud2q6-00010051-014-08","762595.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP SOLUTIONS, S.A. DE C.V., id=ip-solutions-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762595.08","552/2007"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-08-275/2008","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[colecciones-finas-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","[{id=compranet3-1620530467436}]","10051","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","275/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","275/2008","SECRETARÍA DE ECONOMÍA","00010051-014-08","ocds-0ud2q6-00010051-014-08","1264739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264739","275/2008"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONFECCIONES RAMATY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONFECCIONES RAMATY, S.A. DE C.V., details={type=company}, id=confecciones-ramaty-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-08-276/2008","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[confecciones-ramaty-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","[{id=compranet3-1620530467436}]","10051","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","276/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","adquisiciýn de uniformes y prendas de protecciýn para los servidores pýblicos de la Secretarýa de Economýa.","276/2008","SECRETARÍA DE ECONOMÍA","00010051-014-08","ocds-0ud2q6-00010051-014-08","100716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES RAMATY, S.A. DE C.V., id=confecciones-ramaty-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100716","276/2008"
