"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z","2014-04-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509412","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[ralca-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509412","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.811114575E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.811114575E7","509412"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509696","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509696","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3470819.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3470819.63","509696"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509588","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509588","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2044611.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2044611.63","509588"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[VICMA S. A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{address={countryName=México}, roles=supplier, name=VICMA S. A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicma-sa}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509415","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[vicma-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509415","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1389575.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICMA S. A., id=vicma-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1389575.79","509415"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{identifier={legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509413","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509413","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4025010.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4025010.5","509413"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509669","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509669","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2020170.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2020170.98","509669"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z","2014-04-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509405","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509405","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1935896.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1935896.97","509405"
"2019-01-24T01:17:46.000Z","2014-03-26T17:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LAURA ALICIA LUCIO PALOMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977]","[{identifier={legalName=LAURA ALICIA LUCIO PALOMO, scheme=RUPC, id=13580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA ALICIA LUCIO PALOMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-alicia-lucio-palomo}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T10-2014-509411","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laura-alicia-lucio-palomo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-28T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","509411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379977}]","MEDICAMENTOS BAJO COBERTURA 81PARTIDAS","509411","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570518","ocds-0ud2q6-SA-018T4I026-T10-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1871616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LAURA ALICIA LUCIO PALOMO, id=laura-alicia-lucio-palomo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1871616","509411"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=3724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-y-recursos-materiales-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-540227","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmacos-y-recursos-materiales-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","540227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","540227","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","502982.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, id=farmacos-y-recursos-materiales-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502982.44","540227"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-539044","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","539044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","539044","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.272111452E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.272111452E7","539044"
