"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. AURORA MARÍA CANABAL CASTAÑARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CA-001/15]","[{roles=supplier, name=C. AURORA MARÍA CANABAL CASTAÑARES, details={type=person}, id=c-aurora-maria-canabal-castanares}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CA-001/15-CI-TAB-CA-001/15","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-aurora-maria-canabal-castanares]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELÍAS CALLES NÚMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESÚS GARCÍA C.P. 86040 CIUDAD DE VILLAHERMOSA TABASCO LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELÍAS CALLES NÚMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESÚS GARCÍA C.P. 86040 CIUDAD DE VILLAHERMOSA TABASCO LGBN","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CA-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CA-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CA-001/15}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELÍAS CALLES NÚMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESÚS GARCÍA C.P. 86040 CIUDAD DE VILLAHERMOSA TABASCO LGBN","CI-TAB-CA-001/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-TAB-CA-001/15","ocds-0ud2q6-CI-TAB-CA-001/15","505144.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AURORA MARÍA CANABAL CASTAÑARES, id=c-aurora-maria-canabal-castanares}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505144.41","CI-TAB-CA-001/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. AURORA MARÍA CANABAL CASTAÑARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CA-001/16]","[{roles=supplier, name=C. AURORA MARÍA CANABAL CASTAÑARES, details={type=person}, id=c-aurora-maria-canabal-castanares}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CA-001/16-CI-TAB-CA-001/16","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-aurora-maria-canabal-castanares]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELÍAS CALLES NÚMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESÚS GARCÍA C.P. 86040 CIUDAD DE VILLAHERMOSA TABASCO CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELÍAS CALLES NÚMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESÚS GARCÍA C.P. 86040 CIUDAD DE VILLAHERMOSA TABASCO CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CA-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CA-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CA-001/16}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELÍAS CALLES NÚMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESÚS GARCÍA C.P. 86040 CIUDAD DE VILLAHERMOSA TABASCO CON FUNDAMENTO LEGAL LGBN","CI-TAB-CA-001/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-TAB-CA-001/16","ocds-0ud2q6-CI-TAB-CA-001/16","505144.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AURORA MARÍA CANABAL CASTAÑARES, id=c-aurora-maria-canabal-castanares}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505144.45","CI-TAB-CA-001/16"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. AURORA MARIA CANABAL CASTAÑARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CA-001/17]","[{roles=supplier, name=C. AURORA MARIA CANABAL CASTAÑARES, details={type=person}, id=c-aurora-maria-canabal-castanares}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CA-001/17-CI-TAB-CA-001/17","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-aurora-maria-canabal-castanares]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO ART- 160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTODE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO ART- 160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTODE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CA-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CA-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CA-001/17}]","CONTRATO DE ARRENDAMIENTO ART- 160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTODE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","CI-TAB-CA-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-TAB-CA-001/17","ocds-0ud2q6-CI-TAB-CA-001/17","42095.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AURORA MARIA CANABAL CASTAÑARES, id=c-aurora-maria-canabal-castanares}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42095.36","CI-TAB-CA-001/17"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. AURORA MARIA CANABAL CASTAÑARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-01/14]","[{roles=supplier, name=C. AURORA MARIA CANABAL CASTAÑARES, details={type=person}, id=c-aurora-maria-canabal-castanares}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CS-01/14-CI-TAB-CS-01/14","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-aurora-maria-canabal-castanares]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELIAS CALLES NUMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESUS GARCIA C.P. 86040 CUIDAD DE VILLAHERMOSA TABASCO LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELIAS CALLES NUMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESUS GARCIA C.P. 86040 CUIDAD DE VILLAHERMOSA TABASCO LGBN","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CS-01/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CS-01/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-01/14}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE PLUTARCO ELIAS CALLES NUMERO 401 ESQUINA CON OBRERO MUNDIAL COLONIA JESUS GARCIA C.P. 86040 CUIDAD DE VILLAHERMOSA TABASCO LGBN","CI-TAB-CS-01/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-TAB-CS-01/14","ocds-0ud2q6-CI-TAB-CS-01/14","505144.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AURORA MARIA CANABAL CASTAÑARES, id=c-aurora-maria-canabal-castanares}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505144.41","CI-TAB-CS-01/14"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. HILSIA TORRES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-02/12]","[{roles=supplier, name=C. HILSIA TORRES MORALES, details={type=person}, id=c-hilsia-torres-morales}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CS-02/12-CI-TAB-CS-02/12","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-hilsia-torres-morales]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE LIMPIEZA PARA EL CENTRO INAH TABASCO","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE LIMPIEZA PARA EL CENTRO INAH TABASCO","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CS-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-02/12}]","SERVICIO ESPECIALIZADO DE LIMPIEZA PARA EL CENTRO INAH TABASCO","CI-TAB-CS-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-TAB-CS-02/12","ocds-0ud2q6-CI-TAB-CS-02/12","314675.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HILSIA TORRES MORALES, id=c-hilsia-torres-morales}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314675.57","CI-TAB-CS-02/12"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. HILISIA TORRES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-02/12MOD]","[{roles=supplier, name=C. HILISIA TORRES MORALES, details={type=person}, id=c-hilisia-torres-morales}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CS-02/12MOD-CI-TAB-CS-02/12MOD","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-hilisia-torres-morales]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH TABASCO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH TABASCO","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CS-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CS-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH TABASCO","CI-TAB-CS-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-TAB-CS-02/12MOD","ocds-0ud2q6-CI-TAB-CS-02/12MOD","62305.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HILISIA TORRES MORALES, id=c-hilisia-torres-morales}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62305.76","CI-TAB-CS-02/12MOD"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. MARIA GUADALUPE MARAÑON ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-02/13]","[{roles=supplier, name=C. MARIA GUADALUPE MARAÑON ZARAGOZA, details={type=person}, id=c-maria-guadalupe-maranon-zaragoza}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CI-TAB-CS-02/13-CI-TAB-CS-02/13","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-maria-guadalupe-maranon-zaragoza]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACIÓN EN DIVERSAS ZONAS ARQUEOLÓGICAS DEL CENTRO INAH TABASCO","[{id=pot-1620519810584}]","SERVICIOS DE FUMIGACIÓN EN DIVERSAS ZONAS ARQUEOLÓGICAS DEL CENTRO INAH TABASCO","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CI-TAB-CS-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAB-CS-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAB-CS-02/13}]","SERVICIOS DE FUMIGACIÓN EN DIVERSAS ZONAS ARQUEOLÓGICAS DEL CENTRO INAH TABASCO","CI-TAB-CS-02/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-10-25T00:00:00.000Z","CI-TAB-CS-02/13","ocds-0ud2q6-CI-TAB-CS-02/13","51040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA GUADALUPE MARAÑON ZARAGOZA, id=c-maria-guadalupe-maranon-zaragoza}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51040","CI-TAB-CS-02/13"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. RODOLFO PECH CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CIB-TAB-CS-03/12]","[{roles=supplier, name=C. RODOLFO PECH CARRILLO, details={type=person}, id=c-rodolfo-pech-carrillo}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CIB-TAB-CS-03/12-CIB-TAB-CS-03/12","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-rodolfo-pech-carrillo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA EL CENTRO INAH TABASCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA EL CENTRO INAH TABASCO","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CIB-TAB-CS-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CIB-TAB-CS-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CIB-TAB-CS-03/12}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA EL CENTRO INAH TABASCO","CIB-TAB-CS-03/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-12T00:00:00.000Z","CIB-TAB-CS-03/12","ocds-0ud2q6-CIB-TAB-CS-03/12","26854.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RODOLFO PECH CARRILLO, id=c-rodolfo-pech-carrillo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26854.95","CIB-TAB-CS-03/12"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. RODOLFO PECH CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-TAB-CS-03/11]","[{roles=supplier, name=C. RODOLFO PECH CARRILLO, details={type=person}, id=c-rodolfo-pech-carrillo}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CINAH-TAB-CS-03/11-CINAH-TAB-CS-03/11","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-rodolfo-pech-carrillo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA EL CENTRO INAH TABASCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA EL CENTRO INAH TABASCO","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CINAH-TAB-CS-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-TAB-CS-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-TAB-CS-03/11}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA EL CENTRO INAH TABASCO","CINAH-TAB-CS-03/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-TAB-CS-03/11","ocds-0ud2q6-CINAH-TAB-CS-03/11","18868.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RODOLFO PECH CARRILLO, id=c-rodolfo-pech-carrillo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18868.01","CINAH-TAB-CS-03/11"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TABASCO","active","complete","[C. HILSIA TORRES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-TABASCO-CS-01/11]","[{roles=supplier, name=C. HILSIA TORRES MORALES, details={type=person}, id=c-hilsia-torres-morales}]","MXN","DELEGACIÓN DEL CENTRO INAH TABASCO","CINAH-TABASCO-CS-01/11-CINAH-TABASCO-CS-01/11","[contract]","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","[c-hilsia-torres-morales]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH TABASCO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH TABASCO","direct","institution","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TABASCO","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","CINAH-TABASCO-CS-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-TABASCO-CS-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-TABASCO-CS-01/11}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH TABASCO","CINAH-TABASCO-CS-01/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-TABASCO-CS-01/11","ocds-0ud2q6-CINAH-TABASCO-CS-01/11","298031","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HILSIA TORRES MORALES, id=c-hilsia-torres-morales}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298031","CINAH-TABASCO-CS-01/11"
