"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[URBANIZADORA CREOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=URBANIZADORA CREOSA, S.A. DE C.V., details={type=company}, id=urbanizadora-creosa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-006-08-SGIHOCLSPJAL08IH08FN","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[urbanizadora-creosa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Limpieza, desazolve y restauracion de bordos con material producto de la excavacion en la margen derecha del cauce del arroyo Balbuena en la Localidad de Los Tecomates, Municipio de Casimiro Castillo, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","16101037","Limpieza, desazolve y restauracion de bordos con material producto de la excavacion en la margen derecha del cauce del arroyo Balbuena en la Localidad de Los Tecomates, Municipio de Casimiro Castillo, en el Estado de Jalisco","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHOCLSPJAL08IH08FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPJAL08IH08FN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0006&AnoInv=2008&TipInv=R}]","Mantenimiento, Reparaciýn y/o Reposiciýn de equipos electromecýnicos, compuertas, mecanismos y obra civil en las Presas de almacenamiento Solýs y La Purýsima; Presa Derivadora Markazuza y Dique Alto del Distrito de Riego 011, Alto Rýo Lerma, Gto","SGIHOCLSPJAL08IH08FN","COMISIÓN NACIONAL DEL AGUA","16101037-006-08","ocds-0ud2q6-16101037-006-08","1987946.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA CREOSA, S.A. DE C.V., id=urbanizadora-creosa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1987946.4","SGIHOCLSPJAL08IH08FN"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CABBAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPGTO08OP16RF&p_CveDep=16101&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CABBAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cabbar-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-006-08-SGIHOCLSPGTO08OP16RF","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[cabbar-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Mantenimiento, Reparaciýn y/o Reposiciýn de equipos electromecýnicos, compuertas, mecanismos y obra civil en las Presas de almacenamiento Solýs y La Purýsima; Presa Derivadora Markazuza y Dique Alto del Distrito de Riego 011, Alto Rýo Lerma, Gto","[{id=compranet3-1620530467436}]","16101037","Mantenimiento, Reparaciýn y/o Reposiciýn de equipos electromecýnicos, compuertas, mecanismos y obra civil en las Presas de almacenamiento Solýs y La Purýsima; Presa Derivadora Markazuza y Dique Alto del Distrito de Riego 011, Alto Rýo Lerma, Gto","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHOCLSPGTO08OP16RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPGTO08OP16RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPGTO08OP16RF&p_CveDep=16101&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento, Reparaciýn y/o Reposiciýn de equipos electromecýnicos, compuertas, mecanismos y obra civil en las Presas de almacenamiento Solýs y La Purýsima; Presa Derivadora Markazuza y Dique Alto del Distrito de Riego 011, Alto Rýo Lerma, Gto","SGIHOCLSPGTO08OP16RF","COMISIÓN NACIONAL DEL AGUA","16101037-006-08","ocds-0ud2q6-16101037-006-08","1625623.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABBAR CONSTRUCCIONES, S.A. DE C.V., id=cabbar-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625623.07","SGIHOCLSPGTO08OP16RF"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[URBANIZADORA Y EDIFICACIONES KEMFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=URBANIZADORA Y EDIFICACIONES KEMFA, S.A. DE C.V., details={type=company}, id=urbanizadora-y-edificaciones-kemfa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-006-09-SGAALSPJAL09055RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[urbanizadora-y-edificaciones-kemfa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Remodelacion del Centro Integral de Servicios del Organismo de Cuenca Lerma-Santiago-Pacifico, para la Adecuacion e Implementacion del Banco del Agua","[{id=compranet3-1620530467436}]","16101037","Remodelacion del Centro Integral de Servicios del Organismo de Cuenca Lerma-Santiago-Pacifico, para la Adecuacion e Implementacion del Banco del Agua","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGAALSPJAL09055RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAALSPJAL09055RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0006&AnoInv=2009&TipInv=R}]","Sobre elevacion del bordo margen derecha en el rio Lerma, en el municipio de Santa Cruz Atizapan, estado de Mexico","SGAALSPJAL09055RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-006-09","ocds-0ud2q6-16101037-006-09","129277.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA Y EDIFICACIONES KEMFA, S.A. DE C.V., id=urbanizadora-y-edificaciones-kemfa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129277.37","SGAALSPJAL09055RFI3"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CONSTRUCCIONES Y CONSULTORIA ASA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMEXIH013RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSULTORIA ASA SC, details={type=company}, id=construcciones-y-consultoria-asa-sc}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-006-09-SGIHLSPMEXIH013RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[construcciones-y-consultoria-asa-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Sobre elevacion del bordo margen derecha en el rio Lerma, en el municipio de Santa Cruz Atizapan, estado de Mexico","[{id=compranet3-1620530467436}]","16101037","Sobre elevacion del bordo margen derecha en el rio Lerma, en el municipio de Santa Cruz Atizapan, estado de Mexico","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMEXIH013RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMEXIH013RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMEXIH013RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Sobre elevacion del bordo margen derecha en el rio Lerma, en el municipio de Santa Cruz Atizapan, estado de Mexico","SGIHLSPMEXIH013RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-006-09","ocds-0ud2q6-16101037-006-09","882800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSULTORIA ASA SC, id=construcciones-y-consultoria-asa-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882800","SGIHLSPMEXIH013RFLP"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[QUANTIUM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=QUANTIUM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=quantium-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-006-10-SGIHLSPJALDR068RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[quantium-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Conservacion de Sistemas Electromecanicos, Instalaciones Electricas, Obra Civil, Redes de Distribucion, Caminos, Comunicacion y Edificios de la Presa Cajon de Peýa en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","[{id=compranet3-1620530467436}]","16101037","Conservacion de Sistemas Electromecanicos, Instalaciones Electricas, Obra Civil, Redes de Distribucion, Caminos, Comunicacion y Edificios de la Presa Cajon de Peýa en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJALDR068RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJALDR068RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0006&AnoInv=2010&TipInv=R}]","Excavacion y construccion de gaviones en 130 m., en varios tramos del rio Malpaso (Obra de Mejora), en el Municipio de Calvillo, Estado de Aguascalientes","SGIHLSPJALDR068RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-006-10","ocds-0ud2q6-16101037-006-10","852530.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTIUM CONSTRUCTORA S.A. DE C.V., id=quantium-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852530.74","SGIHLSPJALDR068RFI3"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[GONZESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPAGS10IH26FNLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GONZESA, S.A. DE C.V., details={type=company}, id=gonzesa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-006-10-SGIHLSPAGS10IH26FNLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[gonzesa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Excavacion y construccion de gaviones en 130 m., en varios tramos del rio Malpaso (Obra de Mejora), en el Municipio de Calvillo, Estado de Aguascalientes","[{id=compranet3-1620530467436}]","16101037","Excavacion y construccion de gaviones en 130 m., en varios tramos del rio Malpaso (Obra de Mejora), en el Municipio de Calvillo, Estado de Aguascalientes","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPAGS10IH26FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPAGS10IH26FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPAGS10IH26FNLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Excavacion y construccion de gaviones en 130 m., en varios tramos del rio Malpaso (Obra de Mejora), en el Municipio de Calvillo, Estado de Aguascalientes","SGIHLSPAGS10IH26FNLP","COMISIÓN NACIONAL DEL AGUA","16101037-006-10","ocds-0ud2q6-16101037-006-10","898510.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZESA, S.A. DE C.V., id=gonzesa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898510.39","SGIHLSPAGS10IH26FNLP"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[INGENIERIA DE EVALUACION Y PROSPECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOLSPCOL02EP027RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA DE EVALUACION Y PROSPECCION, S.A. DE C.V., details={type=company}, id=ingenieria-de-evaluacion-y-prospeccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-007-02-SGOLSPCOL02EP027RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[ingenieria-de-evaluacion-y-prospeccion-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Proyecto Ejecutivo de la Planta de Bombeo y Zona de Riego La Parejita, Michoacán.","[{id=compranet3-1620530467436}]","16101037","Proyecto Ejecutivo de la Planta de Bombeo y Zona de Riego La Parejita, Michoacán.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGOLSPCOL02EP027RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOLSPCOL02EP027RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOLSPCOL02EP027RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Proyecto Ejecutivo de la Planta de Bombeo y Zona de Riego La Parejita, Michoacán.","SGOLSPCOL02EP027RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-007-02","ocds-0ud2q6-16101037-007-02","984659.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE EVALUACION Y PROSPECCION, S.A. DE C.V., id=ingenieria-de-evaluacion-y-prospeccion-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984659.92","SGOLSPCOL02EP027RFLP"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[MULTIESTUDIOS GRUPOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MULTIESTUDIOS GRUPOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=multiestudios-grupos-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-007-03-SGTLSPMICH3PMA80CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[multiestudios-grupos-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Evaluación Hidrogeológica del Acuífero Briseñas-Yurecuaro","[{id=compranet3-1620530467436}]","16101037","Evaluación Hidrogeológica del Acuífero Briseñas-Yurecuaro","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGTLSPMICH3PMA80CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPMICH3PMA80CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0007&AnoInv=2003&TipInv=R}]","Construcción de espigones a base de enrocamiento sobre el río Ameca, para protección de Áreas Productivas del Ejido de San Juan de Abajo (Sitio No. 1), Municipio de Bahía de Banderas, Nayarit.","SGTLSPMICH3PMA80CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-007-03","ocds-0ud2q6-16101037-007-03","530013.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIESTUDIOS GRUPOS ASOCIADOS, S.A. DE C.V., id=multiestudios-grupos-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530013.91","SGTLSPMICH3PMA80CEI3"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[EL CAMINERO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPNAY3CIH85RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL CAMINERO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=el-caminero-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-007-03-SGIHLSPNAY3CIH85RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[el-caminero-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Construcción de espigones a base de enrocamiento sobre el río Ameca, para protección de Áreas Productivas del Ejido de San Juan de Abajo (Sitio No. 1), Municipio de Bahía de Banderas, Nayarit.","[{id=compranet3-1620530467436}]","16101037","Construcción de espigones a base de enrocamiento sobre el río Ameca, para protección de Áreas Productivas del Ejido de San Juan de Abajo (Sitio No. 1), Municipio de Bahía de Banderas, Nayarit.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPNAY3CIH85RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPNAY3CIH85RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPNAY3CIH85RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción de espigones a base de enrocamiento sobre el río Ameca, para protección de Áreas Productivas del Ejido de San Juan de Abajo (Sitio No. 1), Municipio de Bahía de Banderas, Nayarit.","SGIHLSPNAY3CIH85RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-007-03","ocds-0ud2q6-16101037-007-03","783661.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CAMINERO CONSTRUCCIONES, S. A. DE C. V., id=el-caminero-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783661.75","SGIHLSPNAY3CIH85RFLP"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CIA. ALFRE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CIA. ALFRE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=cia-alfre-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-007-04-SGTLSPJAL4PMA17CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[cia-alfre-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Trabajos de Obra Pública para construcción, rehabilitación o modernización de estaciones convencionales y automáticas de monitoreo hidroclimatológico de la Gerencia Regional Lerma-Santiago-Pacífico.","[{id=compranet3-1620530467436}]","16101037","Trabajos de Obra Pública para construcción, rehabilitación o modernización de estaciones convencionales y automáticas de monitoreo hidroclimatológico de la Gerencia Regional Lerma-Santiago-Pacífico.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGTLSPJAL4PMA17CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPJAL4PMA17CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0007&AnoInv=2004&TipInv=R}]","Mantenimiento, reparación y/o reposición de equipos electromecánicos, compuertas y mecanismos y obra civil en la Presa Solís Diques ""Markazuza"", ""Alto"", y ""San Gabriel"", en el Distrito de Riego 011 ""Alto Río Lerma"", Gto.","SGTLSPJAL4PMA17CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-007-04","ocds-0ud2q6-16101037-007-04","1001037.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ALFRE GRUPO CONSTRUCTOR, S.A. DE C.V., id=cia-alfre-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001037.93","SGTLSPJAL4PMA17CEI3"
