"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815121979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8812177996E8","[{name=Direccion de Obras Publicas}]","[{type=contactPoint, value=Víctor Manuel Estrada Garibay}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautitlan-izcalli","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8812177996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán Izcalli","0","0","0","presidencia-municipal-de-cuautitlan-izcalli","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=915015983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.869577977E8","[]","[{type=contactPoint, value=REYES RODRíGUEZ MIRANDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-secretaria-de-transporte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","1.869577977E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Transporte","0","0","0","secretaria-de-transporte","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","30","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","1.84118131503E8","[]","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7810592580900002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Toluca","0","0","0","presidencia-municipal-de-toluca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7754829353599998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público descentralizado, para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del municipio de Metepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6900402867E8","[]","[{type=contactPoint, value=Anna María Chimal Velasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[unidad-compradora]","[{legalName=Secretaría del Medio Ambiente del Gobierno del Estado de México, scheme=MX-CPA, id=915016985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6755226273000002E8","[]","[{type=contactPoint, value=Janneth Elizabeth Villanueva Zamora}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente del Gobierno del Estado de México","0","0","0","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Donato Guerra, id=mx-mex-donato-guerra, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815032889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6720313202000004E8","[]","[{type=contactPoint, value=Lucio Vidal García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-donato-guerra","0"
