"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ALPHA GRUPO DE SEGURIDAD PRIVADA VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-06/2014]","[{roles=supplier, name=ALPHA GRUPO DE SEGURIDAD PRIVADA VERACRUZ S.A. DE C.V., details={type=company}, id=alpha-grupo-de-seguridad-privada-veracruz-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","OAX-SDS-06/2014-OAX-SDS-06/2014","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[alpha-grupo-de-seguridad-privada-veracruz-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD PRIVADA","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS-06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS-06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-06/2014}]","SERVICIOS DE SEGURIDAD PRIVADA","OAX-SDS-06/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","OAX-SDS-06/2014","ocds-0ud2q6-OAX-SDS-06/2014","194184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALPHA GRUPO DE SEGURIDAD PRIVADA VERACRUZ S.A. DE C.V., id=alpha-grupo-de-seguridad-privada-veracruz-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194184","OAX-SDS-06/2014"
"2021-05-09T00:24:27.000Z","2014-08-09T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CONSTRUCCIONES Y PAVIMENTO ARELLANO LEVANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-07/2014]","[{roles=supplier, name=CONSTRUCCIONES Y PAVIMENTO ARELLANO LEVANTE S.A. DE C.V., details={type=company}, id=construcciones-y-pavimento-arellano-levante-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","OAX-SDS-07/2014-OAX-SDS-07/2014","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-y-pavimento-arellano-levante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-07/2014}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","OAX-SDS-07/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-09-11T00:00:00.000Z","OAX-SDS-07/2014","ocds-0ud2q6-OAX-SDS-07/2014","199990.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PAVIMENTO ARELLANO LEVANTE S.A. DE C.V., id=construcciones-y-pavimento-arellano-levante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199990.15","OAX-SDS-07/2014"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[PROYECTOS ARQUITECTÓNICOS EVHANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-08/2014]","[{roles=supplier, name=PROYECTOS ARQUITECTÓNICOS EVHANDER S.A. DE C.V., details={type=company}, id=proyectos-arquitectonicos-evhander-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","OAX-SDS-08/2014-OAX-SDS-08/2014","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[proyectos-arquitectonicos-evhander-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-08/2014}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","OAX-SDS-08/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","OAX-SDS-08/2014","ocds-0ud2q6-OAX-SDS-08/2014","250849.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ARQUITECTÓNICOS EVHANDER S.A. DE C.V., id=proyectos-arquitectonicos-evhander-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250849.85","OAX-SDS-08/2014"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GRUPO COMERCIAL IMPERQUIMIA DEL SURESTE S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-09/2014]","[{roles=supplier, name=GRUPO COMERCIAL IMPERQUIMIA DEL SURESTE S.C. DE R.L., details={type=company}, id=grupo-comercial-imperquimia-del-sureste-sc-s-de-rl}]","MXN","DELEGACIÓN OAXACA","OAX-SDS-09/2014-OAX-SDS-09/2014","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-comercial-imperquimia-del-sureste-sc-s-de-rl]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS-09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS-09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-09/2014}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLE","OAX-SDS-09/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-30T00:00:00.000Z","OAX-SDS-09/2014","ocds-0ud2q6-OAX-SDS-09/2014","144020.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL IMPERQUIMIA DEL SURESTE S.C. DE R.L., id=grupo-comercial-imperquimia-del-sureste-sc-s-de-rl}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144020.33","OAX-SDS-09/2014"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-06T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[BANQUETES GOOCABEE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-10/2014]","[{roles=supplier, name=BANQUETES GOOCABEE S.A. DE C.V., details={type=company}, id=banquetes-goocabee-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","OAX-SDS-10/2014-OAX-SDS-10/2014","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[banquetes-goocabee-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COFFE-BREAK","[{id=pot-1620519810584}]","SERVICIOS DE COFFE-BREAK","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS-10/2014}]","SERVICIOS DE COFFE-BREAK","OAX-SDS-10/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-06T00:00:00.000Z","OAX-SDS-10/2014","ocds-0ud2q6-OAX-SDS-10/2014","77285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES GOOCABEE S.A. DE C.V., id=banquetes-goocabee-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77285","OAX-SDS-10/2014"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[PROMOTORA DE EVENTOS LA MONTAÑA S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/02-2015]","[{roles=supplier, name=PROMOTORA DE EVENTOS LA MONTAÑA S.R.L. DE C.V., details={type=company}, id=promotora-de-eventos-la-montana-srl-de-cv}]","MXN","DELEGACIÓN OAXACA","OAX-SDS/02-2015-OAX-SDS/02-2015","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[promotora-de-eventos-la-montana-srl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAQUETES ALIMENTICIOS (BOX-LUNCHS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAQUETES ALIMENTICIOS (BOX-LUNCHS)","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS/02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS/02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/02-2015}]","ADQUISICIÓN DE PAQUETES ALIMENTICIOS (BOX-LUNCHS)","OAX-SDS/02-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-06T00:00:00.000Z","OAX-SDS/02-2015","ocds-0ud2q6-OAX-SDS/02-2015","279360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE EVENTOS LA MONTAÑA S.R.L. DE C.V., id=promotora-de-eventos-la-montana-srl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279360","OAX-SDS/02-2015"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[MARÍA CRISTINA PALACIOS CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/03-2015]","[{roles=supplier, name=MARÍA CRISTINA PALACIOS CASTILLO, details={type=person}, id=maria-cristina-palacios-castillo}]","MXN","DELEGACIÓN OAXACA","OAX-SDS/03-2015-OAX-SDS/03-2015","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[maria-cristina-palacios-castillo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS/03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS/03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/03-2015}]","ARRENDAMIENTO DE INMUEBLE","OAX-SDS/03-2015","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-31T00:00:00.000Z","OAX-SDS/03-2015","ocds-0ud2q6-OAX-SDS/03-2015","118552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA PALACIOS CASTILLO, id=maria-cristina-palacios-castillo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118552","OAX-SDS/03-2015"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ALPHA GRUPO DE SEGURIDAD PRIVADA VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/04-2015]","[{roles=supplier, name=ALPHA GRUPO DE SEGURIDAD PRIVADA VERACRUZ S.A. DE C.V., details={type=company}, id=alpha-grupo-de-seguridad-privada-veracruz-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","OAX-SDS/04-2015-OAX-SDS/04-2015","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[alpha-grupo-de-seguridad-privada-veracruz-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD PRIVADA","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS/04-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS/04-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/04-2015}]","SERVICIOS DE SEGURIDAD PRIVADA","OAX-SDS/04-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-06-30T00:00:00.000Z","OAX-SDS/04-2015","ocds-0ud2q6-OAX-SDS/04-2015","129456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALPHA GRUPO DE SEGURIDAD PRIVADA VERACRUZ S.A. DE C.V., id=alpha-grupo-de-seguridad-privada-veracruz-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129456","OAX-SDS/04-2015"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GASOLINERA DIF OAXACA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/05-2015]","[{roles=supplier, name=GASOLINERA DIF OAXACA, details={type=company}, id=gasolinera-dif-oaxaca}]","MXN","DELEGACIÓN OAXACA","OAX-SDS/05-2015-OAX-SDS/05-2015","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[gasolinera-dif-oaxaca]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA",,"institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS/05-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS/05-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/05-2015}]","SUMINISTRO DE GASOLINA","OAX-SDS/05-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","OAX-SDS/05-2015","ocds-0ud2q6-OAX-SDS/05-2015","135700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA DIF OAXACA, id=gasolinera-dif-oaxaca}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135700","OAX-SDS/05-2015"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ÓSCAR IVÁN ALBORES PALOMEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/07-2015]","[{roles=supplier, name=ÓSCAR IVÁN ALBORES PALOMEC, details={type=person}, id=oscar-ivan-albores-palomec}]","MXN","DELEGACIÓN OAXACA","OAX-SDS/07-2015-OAX-SDS/07-2015","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[oscar-ivan-albores-palomec]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAQUETES ALIMENTICIOS (BOX-LUNCH) PARA FERIAS DE SERVICIOS DEL PROGRAMA DE PENSIÓN PARA ADULTOS MAYORES","[{id=pot-1620519810584}]","SUMINISTRO DE PAQUETES ALIMENTICIOS (BOX-LUNCH) PARA FERIAS DE SERVICIOS DEL PROGRAMA DE PENSIÓN PARA ADULTOS MAYORES","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-SDS/07-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-SDS/07-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-SDS/07-2015}]","SUMINISTRO DE PAQUETES ALIMENTICIOS (BOX-LUNCH) PARA FERIAS DE SERVICIOS DEL PROGRAMA DE PENSIÓN PARA ADULTOS MAYORES","OAX-SDS/07-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","OAX-SDS/07-2015","ocds-0ud2q6-OAX-SDS/07-2015","195460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÓSCAR IVÁN ALBORES PALOMEC, id=oscar-ivan-albores-palomec}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195460","OAX-SDS/07-2015"
