"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-12T06:36:54.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0007000001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","3","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000006-0007000001-432019000100086","[contract]","ministerio-de-trabajo-y-seguridad-social","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Aires Acondicionados DNI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0007000001}]","432019000100086","2020-07-12T06:36:54.000Z","2019LA-000006-0007000001","ocds-rwubve-2019LA-000006-0007000001","[SERVICIOS]","986000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","986000","432019000100086"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-24T14:51:33.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0007000001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000007-0007000001-432019000100094","[contract]","ministerio-de-trabajo-y-seguridad-social","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y dispensadores según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0007000001}]","432019000100094","2020-07-24T14:51:33.000Z","2019LA-000007-0007000001","ocds-rwubve-2019LA-000007-0007000001","[BIENES]","8443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","8443","432019000100094"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T14:15:15.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0007000001]","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000008-0007000001-432019000100110","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-asesor-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SOPORTE Y MANTENIMIENTO EVOLUTIVO SISTEMA DNP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0007000001}]","432019000100110","2020-09-23T14:15:15.000Z","2019LA-000008-0007000001","ocds-rwubve-2019LA-000008-0007000001","[SERVICIOS]","9.53400552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","9.53400552E7","432019000100110","581.3418","581.3418","USD","USD","164000","164000"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T14:14:02.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0007000001]","[{identifier={scheme=Registro Nacional, id=3101617517, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Torre 4, Piso 3, Oficina 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intellect-solutions-inc-sociedad-anonima}]","58905003","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000003-0007000001-432019000100113","[contract]","ministerio-de-trabajo-y-seguridad-social","[intellect-solutions-inc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Centro de llamadas cobros","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0007000001}]","432019000100113","2020-09-23T14:14:02.000Z","2019LA-000003-0007000001","ocds-rwubve-2019LA-000003-0007000001","[BIENES/SERVICIOS]","4.866702879E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA, id=intellect-solutions-inc-sociedad-anonima}]","58905003","https://www.sicop.go.cr/index.jsp","buyer","4.866702879E7","432019000100113","581.3418","581.3418","USD","USD","83715","83715"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-28T11:17:45.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007000001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","10750000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000001-0007000001-432019000100018","[contract]","ministerio-de-trabajo-y-seguridad-social","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Software Antiransomware SandBlast","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007000001}]","432019000100018","2020-03-28T11:17:45.000Z","2019LA-000001-0007000001","ocds-rwubve-2019LA-000001-0007000001","[BIENES]","1.07818923E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","10750000","https://www.sicop.go.cr/index.jsp","buyer","1.07818923E7","432019000100018","604.02758","604.02758","USD","USD","17850","17850"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-22T11:17:24.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0007000001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000002-0007000001-432019000100027","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema virtualización","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0007000001}]","432019000100027","2020-04-22T11:17:24.000Z","2019LA-000002-0007000001","ocds-rwubve-2019LA-000002-0007000001","[BIENES]","4.481083815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","4.481083815E7","432019000100027","592.953606","592.953606","USD","USD","75572.25","75572.25"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T13:33:43.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0007000001]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000004-0007000001-432019000100108","[contract]","ministerio-de-trabajo-y-seguridad-social","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para Equipos de Cómputo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0007000001}]","432019000100108","2020-08-23T13:33:43.000Z","2019LA-000004-0007000001","ocds-rwubve-2019LA-000004-0007000001","[SERVICIOS]","141000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","141000","432019000100108",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:02:28.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0007000001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","55000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000009-0007000001-432019000100122","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0007000001}]","432019000100122",,"2019LA-000009-0007000001","ocds-rwubve-2019LA-000009-0007000001","[BIENES/SERVICIOS]","44800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","44800000","432019000100122",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T13:33:04.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0007000001]","[{identifier={scheme=Registro Nacional, id=3102180688, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adn-solutions-sociedad-de-responsabilidad-limitada}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000010-0007000001-432019000100107","[contract]","ministerio-de-trabajo-y-seguridad-social","[adn-solutions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Almacenamiento de Datos en la Nube","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0007000001}]","432019000100107","2020-08-23T13:33:04.000Z","2019LA-000010-0007000001","ocds-rwubve-2019LA-000010-0007000001","[SERVICIOS]","1529235.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=adn-solutions-sociedad-de-responsabilidad-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1529235.04","432019000100107","566.383347","566.383347","USD","USD","2700","2700"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T15:44:15.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0007000001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","25375000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000011-0007000001-432019000100146","[contract]","ministerio-de-trabajo-y-seguridad-social","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0007000001}]","432019000100146",,"2019LA-000011-0007000001","ocds-rwubve-2019LA-000011-0007000001","[BIENES]","2.194183129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","25375000","https://www.sicop.go.cr/index.jsp","buyer","2.194183129E7","432019000100146","568.735907","568.735907","USD","USD","38580","38580"
