"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-124&p_CveDep=00641&p_CveUni=225&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, details={type=company}, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-05-1-05-12-01-124","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[soporte-industrial-ycomputacional-karius-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","[{id=compranet3-1620530467436}]","641225","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-05-12-01-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-12-01-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-124&p_CveDep=00641&p_CveUni=225&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","1-05-12-01-124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-05","ocds-0ud2q6-00641225-002-05","4.320266349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.320266349E7","1-05-12-01-124"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCTORA HECMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-12-01-111&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HECMAR, S.A. DE C.V., details={type=company}, id=constructora-hecmar-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-04-1-03-12-01-111","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[constructora-hecmar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","641225","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-03-12-01-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-12-01-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-12-01-111&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","1-03-12-01-111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-04","ocds-0ud2q6-00641225-001-04","2.124541346E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HECMAR, S.A. DE C.V., id=constructora-hecmar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.124541346E7","1-03-12-01-111"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1051201138&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-07-1051201138","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[raima-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","[{id=compranet3-1620530467436}]","641225","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1051201138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1051201138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1051201138&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","1051201138","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-07","ocds-0ud2q6-00641225-001-07","1.043199477E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043199477E7","1051201138"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCCIONES Y PROYECTOS LIBRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-05-119&p_CveDep=00641&p_CveUni=225&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS LIBRA S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-libra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-011-04-1-04-12-05-119","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[construcciones-y-proyectos-libra-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION DE LA SUBDELEGACION METROPOLITANA EN ACAPULCO,GRO.","[{id=compranet3-1620530467436}]","641225","REMODELACION DE LA SUBDELEGACION METROPOLITANA EN ACAPULCO,GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-05-119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-05-119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-05-119&p_CveDep=00641&p_CveUni=225&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","REMODELACION DE LA SUBDELEGACION METROPOLITANA EN ACAPULCO,GRO.","1-04-12-05-119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-011-04","ocds-0ud2q6-00641225-011-04","5747722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS LIBRA S.A. DE C.V., id=construcciones-y-proyectos-libra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5747722","1-04-12-05-119"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10120002-4-12194&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V., details={type=company}, id=construcciones-y-demoliciones-rob-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-10-1-10120002-4-12194","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[construcciones-y-demoliciones-rob-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","[{id=compranet3-1620530467436}]","641225","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-10120002-4-12194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10120002-4-12194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10120002-4-12194&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","1-10120002-4-12194","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-10","ocds-0ud2q6-00641225-001-10","4116257.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V., id=construcciones-y-demoliciones-rob-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4116257.43","1-10120002-4-12194"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[GRUPO CONSTRUCTOR JN 3-16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-04-118&p_CveDep=00641&p_CveUni=225&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, details={type=company}, id=grupo-constructor-jn-3-16-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-012-04-1-04-12-04-118","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[grupo-constructor-jn-3-16-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION DE LA SUBDELEGACION EN CHILPANCINGO,GRO.","[{id=compranet3-1620530467436}]","641225","REMODELACION DE LA SUBDELEGACION EN CHILPANCINGO,GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-04-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-04-118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-04-118&p_CveDep=00641&p_CveUni=225&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","REMODELACION DE LA SUBDELEGACION EN CHILPANCINGO,GRO.","1-04-12-04-118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-012-04","ocds-0ud2q6-00641225-012-04","2627358.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, id=grupo-constructor-jn-3-16-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2627358.36","1-04-12-04-118"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.V., details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-10-DEPTO/022/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","641225","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/022/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DEPTO/022/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-10","ocds-0ud2q6-00641225-002-10","1848952.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.V., id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1848952.96","DEPTO/022/10"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[PROYECTOS Y CONSTRUCCIONES PRISMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES PRISMA SA DE CV, details={type=company}, id=proyectos-y-construcciones-prisma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-10-DEPTO/36/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[proyectos-y-construcciones-prisma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Conservaciýn o mantenimiento de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641225","Conservaciýn o mantenimiento de clýnica o centro de salud","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/36/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/36/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de clýnica o centro de salud","DEPTO/36/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-10","ocds-0ud2q6-00641225-004-10","1683517.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES PRISMA SA DE CV, id=proyectos-y-construcciones-prisma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1683517.98","DEPTO/36/10"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-005-05-FIDE-02-05","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION DE ALBERCA","[{id=compranet3-1620530467436}]","641225","REMODELACION DE ALBERCA","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","FIDE-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDE-02-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2005&TipInv=R}]","REMODELACION DE ALBERCA","FIDE-02-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-005-05","ocds-0ud2q6-00641225-005-05","1459191.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459191.27","FIDE-02-05"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., details={type=company}, id=arquitectura-e-imagen-olma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-10-DEPTO/02/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arquitectura-e-imagen-olma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","MANTENIMIENTO MAYOR A BAÑOS EN EL HGZ/MF4 Y HGSZ/MF 3","[{id=compranet3-1620530467436}]","641225","MANTENIMIENTO MAYOR A BAÑOS EN EL HGZ/MF4 Y HGSZ/MF 3","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2010&TipInv=R}]","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","DEPTO/02/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-10","ocds-0ud2q6-00641225-001-10","1165083.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., id=arquitectura-e-imagen-olma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165083.55","DEPTO/02/10"
