"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIANA ELIZABETH MACIEL BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477336&vv_provsino=0]","[{roles=supplier, name=DIANA ELIZABETH MACIEL BERNAL, details={type=person}, id=diana-elizabeth-maciel-bernal}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-134-10-800477336","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diana-elizabeth-maciel-bernal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","AFORO, MUESTREO Y ANALISIS DE AGUAS RESIDUALES EN LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","AFORO, MUESTREO Y ANALISIS DE AGUAS RESIDUALES EN LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800477336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477336&vv_provsino=0}]","AFORO, MUESTREO Y ANALISIS DE AGUAS RESIDUALES EN LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800477336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-134-10","ocds-0ud2q6-18164012-134-10","145200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ELIZABETH MACIEL BERNAL, id=diana-elizabeth-maciel-bernal}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145200","800477336"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DESARROLLO INDUSTRIAL Y DUCTOS DE GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0134&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800535591&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INDUSTRIAL Y DUCTOS DE GAS, S.A. DE C.V., details={type=company}, id=desarrollo-industrial-y-ductos-de-gas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-134-11-800535591","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[desarrollo-industrial-y-ductos-de-gas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE OPERACION Y MANTENIMIENTO DEL SISTEMA DE TRANSPORTE DE GAS DE LAS UNIDADES 6, 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE OPERACION Y MANTENIMIENTO DEL SISTEMA DE TRANSPORTE DE GAS DE LAS UNIDADES 6, 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800535591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800535591-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0134&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800535591&vv_provsino=0}]","SERVICIO DE OPERACION Y MANTENIMIENTO DEL SISTEMA DE TRANSPORTE DE GAS DE LAS UNIDADES 6, 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800535591","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-134-11","ocds-0ud2q6-18164012-134-11","307950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INDUSTRIAL Y DUCTOS DE GAS, S.A. DE C.V., id=desarrollo-industrial-y-ductos-de-gas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307950","800535591"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[HI TEC CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2002&TipInv=R]","[{roles=supplier, name=HI TEC CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-02-GRPN-043/02-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[hi-tec-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Pintura en tanques de almacenamiento de ácido sulfúrico, agua cruda y sosa cáustica de la Central Termoeléctrica San Jerónimo","[{id=compranet3-1620530467436}]","18164012","Pintura en tanques de almacenamiento de ácido sulfúrico, agua cruda y sosa cáustica de la Central Termoeléctrica San Jerónimo","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-043/02-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-043/02-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2002&TipInv=R}]","Pintura en tanques de almacenamiento de ácido sulfúrico, agua cruda y sosa cáustica de la Central Termoeléctrica San Jerónimo","GRPN-043/02-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-02","ocds-0ud2q6-18164012-135-02","213268.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION, S.A. DE C.V., id=hi-tec-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213268.88","GRPN-043/02-O"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[RICARDO ALBERTO MARCOS BATARSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGJ-101323&vv_provsino=0]","[{roles=supplier, name=RICARDO ALBERTO MARCOS BATARSE, details={type=person}, id=ricardo-alberto-marcos-batarse}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-03-CTGJ-101323","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ricardo-alberto-marcos-batarse]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE DIESEL A LA CENTRAL TURBOGAS JUAREZ","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE DIESEL A LA CENTRAL TURBOGAS JUAREZ","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGJ-101323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGJ-101323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGJ-101323&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE DIESEL A LA CENTRAL TURBOGAS JUAREZ","CTGJ-101323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-03","ocds-0ud2q6-18164012-135-03","293259.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALBERTO MARCOS BATARSE, id=ricardo-alberto-marcos-batarse}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293259.93","CTGJ-101323"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800159480&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-04-GRPN-800159480","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE IMPLANTACION DEL SISTEMA SEIS SIGMA, AL PERSONAL DIRECTIVO DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE IMPLANTACION DEL SISTEMA SEIS SIGMA, AL PERSONAL DIRECTIVO DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-800159480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-800159480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800159480&vv_provsino=0}]","SERVICIO DE IMPLANTACION DEL SISTEMA SEIS SIGMA, AL PERSONAL DIRECTIVO DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","GRPN-800159480","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-04","ocds-0ud2q6-18164012-135-04","1375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375000","GRPN-800159480"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[AGUJITA REPARACION DE TURBINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-023/05&vv_provsino=0]","[{roles=supplier, name=AGUJITA REPARACION DE TURBINAS, S.A. DE C.V., details={type=company}, id=agujita-reparacion-de-turbinas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-05-CII-023/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[agujita-reparacion-de-turbinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE SELLOS DE ACEITE DE CHUMACERAS TURBINA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE SELLOS DE ACEITE DE CHUMACERAS TURBINA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-023/05&vv_provsino=0}]","REPARACION DE SELLOS DE ACEITE DE CHUMACERAS TURBINA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-023/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-05","ocds-0ud2q6-18164012-135-05","210653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUJITA REPARACION DE TURBINAS, S.A. DE C.V., id=agujita-reparacion-de-turbinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210653","CII-023/05"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MULTISOLUCIONES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MULTISOLUCIONES NORIEGA, S.A. DE C.V., details={type=company}, id=multisoluciones-noriega-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-07-9400033979","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[multisoluciones-noriega-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION Y ADECUACION DE PISO DE ACCESO EN ALMACEN REGIONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","[{id=compranet3-1620530467436}]","18164012","REPARACION Y ADECUACION DE PISO DE ACCESO EN ALMACEN REGIONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400033979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2007&TipInv=R}]","REPARACION Y ADECUACION DE PISO DE ACCESO EN ALMACEN REGIONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","9400033979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-07","ocds-0ud2q6-18164012-135-07","149695.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISOLUCIONES NORIEGA, S.A. DE C.V., id=multisoluciones-noriega-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149695.02","9400033979"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-08-9400039138","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A DUCTOS Y COMPUERTAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A DUCTOS Y COMPUERTAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0135&AnoInv=2008&TipInv=R}]","MANTENIMIENTO A DUCTOS Y COMPUERTAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400039138","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-08","ocds-0ud2q6-18164012-135-08","1362554.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362554.5","9400039138"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001593&vv_provsino=0]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-09-900001593","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CHUMACERAS PARA MOTOR DE BOMBA DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CHUMACERAS PARA MOTOR DE BOMBA DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900001593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001593&vv_provsino=0}]","REPARACION DE CHUMACERAS PARA MOTOR DE BOMBA DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","900001593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-09","ocds-0ud2q6-18164012-135-09","252945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252945","900001593"
"2021-05-09T03:21:07.000Z","2011-06-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[BESMARTS MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800536864&vv_provsino=0]","[{roles=supplier, name=BESMARTS MEXICO, S.C., details={type=company}, id=besmarts-mexico-sc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-135-11-800536864","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[besmarts-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","IMPARTICION DE DIPLOMADO LIDER DEL CAMBIO FASE III ""DESARROLLO DE LIDERES MODULO I Y II""","[{id=compranet3-1620530467436}]","18164012","IMPARTICION DE DIPLOMADO LIDER DEL CAMBIO FASE III ""DESARROLLO DE LIDERES MODULO I Y II""","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800536864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800536864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0135&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800536864&vv_provsino=0}]","IMPARTICION DE DIPLOMADO LIDER DEL CAMBIO FASE III ""DESARROLLO DE LIDERES MODULO I Y II""","800536864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-135-11","ocds-0ud2q6-18164012-135-11","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESMARTS MEXICO, S.C., id=besmarts-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","800536864"
