"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-04-12T16:48:00.000Z","2016-04-28T00:00:00.000Z","Universidad Veracruzana","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842353]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-930019999-E99-2016-1062633","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[vanume-s-de-rl-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-04-18T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de un Conmutador Ad. Dir.","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de un Conmutador Ad. Dir.","direct","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1062633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842353}]","Veracruz","Adquisición de un Conmutador Ad. Dir.","1062633","true","Electrónica","Universidad Veracruzana","2016-09-21T00:00:00.000Z","1040213","ocds-0ud2q6-AA-930019999-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","930638.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","930638.66","1062633"
"2019-01-24T01:17:00.000Z",,,"Universidad Veracruzana","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866347]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-930019999-E131-2016-1092903","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[vanume-s-de-rl-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía",,"eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Comunicación y Telecomunicación.","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo de Comunicación y Telecomunicación.","direct","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1092903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866347}]","Veracruz","Equipo de Comunicación y Telecomunicación.","1092903","true","Electrónica","Universidad Veracruzana","2016-07-15T00:00:00.000Z","1064556","ocds-0ud2q6-AA-930019999-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","38192.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38192.96","1092903"
"2019-01-24T01:17:24.000Z","2015-05-26T11:28:00.000Z",,"Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565117]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vanume-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-930019999-T18-2015-777030","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[vanume-s-de-rl-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2015-06-19T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Comunicación y Telecomunicación","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo de Comunicación y Telecomunicación","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","777030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565117}]","Veracruz","Adquisición de Equipo de Comunicación y Telecomunicación","777030","true","Electrónica","Universidad Veracruzana","2015-08-17T00:00:00.000Z","821657","ocds-0ud2q6-LA-930019999-T18-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5161663.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5161663.79","777030"
"2021-05-08T13:35:34.000Z","2020-10-06T13:00:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897278]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, additionalIdentifiers={legalName=VANUME S DE RL DE CV, scheme=RFC, verified=1, id=VAN120217V12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-930019999-E25-2020-2411552","[contractTermination]","direccion-de-recursos-materiales-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Eric Hernández Velasco","2020-10-27T11:00:00.000Z","eric-hernandez-velasco","contract","Dirección de Recursos Materiales","unidad-compradora","Licencias infromáticas, software, refacciones y accesorios de equipo de cómputo y T.I. (discos duros, cables de corriente, teclados, mouse, etc...)","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","930019999","false","Expirado","Licencias infromáticas, software, refacciones y accesorios de equipo de cómputo y T.I. (discos duros, cables de corriente, teclados, mouse, etc...)","open","institution","direccion-de-recursos-materiales-","Dirección de Recursos Materiales","direccion-de-recursos-materiales-","2411552","MX-CPA","MXN","[{datePublished=2020-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2411552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897278}]","Veracruz","Adquisición de Arrendamiento de Activos Intangible, Software y Refacciones, Acc","2411552",,"Electrónica","","2020-12-16T00:00:00.000Z","2168752","ocds-0ud2q6-LA-930019999-E25-2020","false","[{}]","01. Licitación Pública LAASSP","11346.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11346.6","2411552","2020-11-16T00:00:00.000Z","active","Licencias informáticas, software, discos duros, kit de teclado y mouse, cables de corriente, cargadores, etc...","Licencias informáticas, software, discos duros, kit de teclado y mouse, cables de corriente, cargadores, etc...","No se utilizó el Contrato Marco","11S245","FORT CALIDAD EN INST"
"2019-01-24T01:18:06.000Z","2013-05-13T08:59:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250672]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N221-2013-464314","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[vanume-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-05-14T09:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","NELTRON","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","NELTRON","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","464314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250672}]",,"NETLRON CER 2024C REQ. 2265","464314","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-07-05T00:00:00.000Z","386254","ocds-0ud2q6-SA-011L4J999-N221-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175823.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175823.74","464314",,,,,,,
"2019-01-24T01:17:24.000Z",,,"Universidad Veracruzana","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670304]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-930019999-N62-2015-854548","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[vanume-s-de-rl-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía",,"eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","CD EQ. DE COMPUTO Y TEC DE LA INFORMACION","[{id=compranet-1620524637144}]","930019999","false","Expirado","CD EQ. DE COMPUTO Y TEC DE LA INFORMACION","direct","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","854548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670304}]","Veracruz","CD EQ. DE COMPUTO Y TEC DE LA INFORMACION","854548","true","Presencial","Universidad Veracruzana","2015-05-29T00:00:00.000Z","896193","ocds-0ud2q6-SA-930019999-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","619485","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","619485","854548",,,,,,,
"2021-12-23T17:16:11.000Z","2021-09-07T12:52:00.000Z","2021-10-04T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[VANUME, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028798]","[{address={countryName=México}, roles=supplier, name=VANUME, S DE RL DE CV, details={type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E5-2021-2633058","[contractTermination]","direccion-de-bienes-y-suministros-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2021-09-21T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adquisición de equipo especializado, unid de tte e impartición de cursos CBPS","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1640563200215}]","925002997","false","Expirado","Adquisición de equipo especializado, unid de tte e impartición de cursos CBPS","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2633058","MX-CPA","MXN","[{datePublished=2021-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2633058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028798}]","Sinaloa","Adquisición de equipo especializado, unid de tte e impartición de cursos CBPS","2633058",,"Presencial","","2021-10-20T00:00:00.000Z","2323602","ocds-0ud2q6-LA-925002997-E5-2021","false","[{}]","01. Licitación Pública LAASSP","304500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=VANUME, S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304500","2633058","2021-09-30T00:00:00.000Z","active","adquisición de equipo especializado, unidades de transporte e impartición de cursos para la Comisión Estatal de Búsqueda de Personas en Sinaloa, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","adquisición de equipo especializado, unidades de transporte e impartición de cursos para la Comisión Estatal de Búsqueda de Personas en Sinaloa, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","No se utilizó el Contrato Marco",,
"2021-09-05T13:40:26.000Z","2020-09-16T09:48:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección Administrativa","QROO","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889482]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, additionalIdentifiers={legalName=VANUME S DE RL DE CV, scheme=RFC, verified=1, id=VAN120217V12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E6-2020-2388997","[contractTermination]","direccion-administrativa-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luis Manuel Rosas Torres","2020-10-02T16:00:00.000Z","luis-manuel-rosas-torres","contract","Dirección Administrativa","unidad-compradora","Útiles y Equipos Menores de Tecnología de la información y Comunicaciones","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630886400005}]","923019958","false","Expirado","Útiles y Equipos Menores de Tecnología de la información y Comunicaciones","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2388997","MX-CPA","MXN","[{datePublished=2020-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889482}]","Quintana Roo","Adquisición de Útiles y Equipos Menores de Tecnología de la Información","2388997",,"Electrónica","","2020-12-31T00:00:00.000Z","2159483","ocds-0ud2q6-LA-923019958-E6-2020","false","[{}]","01. Licitación Pública LAASSP","83031.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83031.5","2388997","2020-10-08T00:00:00.000Z","active","Adquisición de Útiles y Equipos Menores de Tecnología de la Información y Comunicaciones del Cobaqroo","Adquisición de Útiles y Equipos Menores de Tecnología de la Información y Comunicaciones del Cobaqroo","No se utilizó el Contrato Marco",,
"2022-02-18T19:37:29.000Z","2020-09-16T09:48:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección Administrativa","QROO","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889482]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, additionalIdentifiers={legalName=VANUME S DE RL DE CV, scheme=RFC, verified=1, id=VAN120217V12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E6-2020-2388997","[contractTermination]","direccion-administrativa-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Doris del Carmen Ortiz Barajas","2020-10-02T16:00:00.000Z","doris-del-carmen-ortiz-barajas","contract","Dirección Administrativa","unidad-compradora","Útiles y Equipos Menores de Tecnología de la información y Comunicaciones","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]","923019958","false","Expirado","Útiles y Equipos Menores de Tecnología de la información y Comunicaciones","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2388997","MX-CPA","MXN","[{datePublished=2020-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889482}]","Quintana Roo","Adquisición de Útiles y Equipos Menores de Tecnología de la Información","2388997",,"Electrónica","","2020-12-31T00:00:00.000Z","2159483","ocds-0ud2q6-LA-923019958-E6-2020","false","[{}]","01. Licitación Pública LAASSP","83031.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83031.5","2388997","2020-10-08T00:00:00.000Z","active","Adquisición de Útiles y Equipos Menores de Tecnología de la Información y Comunicaciones del Cobaqroo","Adquisición de Útiles y Equipos Menores de Tecnología de la Información y Comunicaciones del Cobaqroo","No se utilizó el Contrato Marco",,
"2022-01-06T16:48:39.000Z","2021-07-13T11:39:00.000Z","2021-08-25T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","Dirección Administrativa","QROO","complete","[VANUME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007466]","[{address={countryName=México}, roles=supplier, name=VANUME S DE RL DE CV, additionalIdentifiers={legalName=VANUME S DE RL DE CV, scheme=RFC, verified=1, id=VAN120217V12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vanume-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923019958-E7-2021-2607743","[contractTermination]","direccion-administrativa-","[vanume-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luis Manuel Rosas Torres","2021-08-04T10:00:00.000Z","luis-manuel-rosas-torres","contract","Dirección Administrativa","unidad-compradora","Adquisicion de útiles y equipos menores de tecnología de la información y comunicaciones","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","923019958","false","Expirado","Adquisicion de útiles y equipos menores de tecnología de la información y comunicaciones","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2607743","MX-CPA","MXN","[{datePublished=2021-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007466}]","Quintana Roo","adquisicion de útiles y equipo menores","2607743",,"Electrónica","","2021-12-31T00:00:00.000Z","2293523","ocds-0ud2q6-LA-923019958-E7-2021","false","[{}]","01. Licitación Pública LAASSP","61555.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VANUME S DE RL DE CV, id=vanume-s-de-rl-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61555.82","2607743","2021-08-10T00:00:00.000Z","active","Adquisicion de útiles y equipos menores de Tecnología de la Información y Comunicaciones para los Centros Educativos y unidades Administrativas del Cobaqroo.","Adquisicion de útiles y equipos menores de Tecnología de la Información y Comunicaciones para los Centros Educativos y unidades Administrativas del Cobaqroo.","No se utilizó el Contrato Marco",,
