"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749906&pr=2017]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","4520458","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYRE609-S6M2415-11749906","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11749906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749906&pr=2017}]","Chihuahua","11749906","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749906","ocds-0ud2q6-CHIH-LA019GYRE609-S6M2415","[Servicios Generales]","4520458","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4520458","11749906"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483412&pr=2016]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","3737810","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N465-S6M0061-11483412","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11483412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483412&pr=2016}]","Chihuahua","11483412","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483412","ocds-0ud2q6-CHIH-LA019GYR009N465-S6M0061","[Servicios Generales]","3737810","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3737810","11483412"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308076&pr=2015]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","3372853.6","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N274-S4M2098-11308076","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308076&pr=2015}]","Chihuahua","11308076","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308076","ocds-0ud2q6-CHIH-LA019GYR009N274-S4M2098","[Servicios Generales]","3372853.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3372853.6","11308076"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097481&pr=2014]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","3360000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N163-S450110-11097481","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11097481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097481&pr=2014}]","Chihuahua","11097481","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097481","ocds-0ud2q6-CHIH-LA019GYR009N163-S450110","[Servicios Generales]","3360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3360000","11097481"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768014&pr=2013]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","2868455.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N168-S253527-10768014","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10768014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768014&pr=2013}]","Chihuahua","10768014","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10768014","ocds-0ud2q6-CHIH-LA019GYR009N168-S253527","[Servicios Generales]","2868455.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2868455.99","10768014"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737460&pr=2012]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","2267999.98","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N85-S250020-10737460","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10737460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737460&pr=2012}]","Chihuahua","10737460","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737460","ocds-0ud2q6-CHIH-LA019GYR009N85-S250020","[Servicios Generales]","2267999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2267999.98","10737460"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737462&pr=2011]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","2028000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121108110-S150056-10737462","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10737462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737462&pr=2011}]","Chihuahua","10737462","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10737462","ocds-0ud2q6-CHIH-0064121108110-S150056","[Servicios Generales]","2028000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2028000","10737462"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610045&pr=2010]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","1319999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121101909-S951011-10610045","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610045&pr=2010}]","Chihuahua","10610045","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10610045","ocds-0ud2q6-CHIH-0064121101909-S951011","[Servicios Generales]","1319999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1319999.99","10610045"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610047&pr=2009]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","1077435.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102308-S95059-10610047","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610047&pr=2009}]","Chihuahua","10610047","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610047","ocds-0ud2q6-CHIH-0064121102308-S95059","[Servicios Generales]","1077435.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1077435.99","10610047"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056213&pr=2013]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","905728","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351529-11056213","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11056213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056213&pr=2013}]","Chihuahua","11056213","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056213","ocds-0ud2q6-CHIH-S351529","[Servicios Generales]","905728","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","905728","11056213"
