"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-19T20:50:00.000Z","2011-12-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576896]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-N179-2011-74982","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2011-12-23T10:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","BISELADORA NEUMATICA","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","BISELADORA NEUMATICA","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","74982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576896}]","BISELADORA NEUMATICA","74982","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","120521","ocds-0ud2q6-AA-018TOQ998-N179-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","74982"
"2019-01-24T01:17:46.000Z","2014-04-28T13:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573540]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-N132-2014-519092","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-05-05T10:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CLUTCH OVER-RUNNING","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CLUTCH OVER-RUNNING","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","519092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573540}]","CLUTCH OVER-RUNNING, SOLPED 500513025","519092","true","Mixta","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","588896","ocds-0ud2q6-AA-018TOQ998-N132-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","519092"
"2019-11-08T17:40:02.000Z","2012-11-10T18:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574225]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-N138-2012-284032","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-15T13:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","RESINA, REVESTIMIENTO Y RECUBRIMIENTOS 500469028","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","RESINA, REVESTIMIENTO Y RECUBRIMIENTOS 500469028","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","284032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574225}]","RESINA, REVESTIMIENTO Y RECUBRIMIENTOS 500469028","284032","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","301286","ocds-0ud2q6-AA-018TOQ998-N138-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196296","284032"
"2019-11-08T17:40:02.000Z","2012-11-22T16:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580174]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-N166-2012-263594","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-28T13:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","ELEMENTOS EPOXICOS U4","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","ELEMENTOS EPOXICOS U4","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","263594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580174}]","ELEMENTOS EPÓXICOS GEN VAP. U4 500470276","263594","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","309302","ocds-0ud2q6-AA-018TOQ998-N166-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128056.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128056.94","263594"
"2019-11-08T17:40:02.000Z","2012-11-08T18:44:00.000Z","2012-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574097]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N127-2012-250748","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-12T17:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REENTUBADO CAMARA 1 EVAPORADORA U-2 C.T. PUERTO LIBERTAD 700127968 2DO EVENTO","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REENTUBADO CAMARA 1 EVAPORADORA U-2 C.T. PUERTO LIBERTAD 700127968 2DO EVENTO","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","250748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574097}]","REENTUBADO CAMARA 1 EVAPORADORA U-2 C.T. PUERTO LIBERTAD 700127968","250748","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","295488","ocds-0ud2q6-IO-018TOQ998-N127-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","310228","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","310228","250748"
"2019-01-24T01:17:46.000Z","2014-04-07T17:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580224]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N107-2014-509388","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-04-14T12:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","APLICACION REVESTIMIENTO ANTICORROSIVO DIFUSORES BAC'S U-4 C.T. PLD 700143437","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","APLICACION REVESTIMIENTO ANTICORROSIVO DIFUSORES BAC'S U-4 C.T. PLD 700143437","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","509388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580224}]","APLICACION REVESTIMIENTO ANTICORROSIVO DIFUSORES BAC'S U-4 C.T. PLD 700143437","509388","true","Mixta","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","578583","ocds-0ud2q6-IO-018TOQ998-N107-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","362456.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","362456.06","509388"
"2019-01-24T01:17:46.000Z","2014-04-28T13:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580384]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N131-2014-521755","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-05-05T09:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO DUCTO A. CIRC. U-3 C.T. PUERTO LIBERTAD 700143688","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","RECUBRIMIENTO ANTICORROSIVO DUCTO A. CIRC. U-3 C.T. PUERTO LIBERTAD 700143688","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","521755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580384}]","RECUBRIMIENTO ANTICORROSIVO DUCTO A. CIRC. U-3 C.T. PUERTO LIBERTAD 700143688","521755","true","Mixta","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","588875","ocds-0ud2q6-IO-018TOQ998-N131-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","335852.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335852.42","521755"
"2019-01-24T01:17:46.000Z","2014-09-11T12:14:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577377]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N302-2014-863479","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-18T16:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","INSPECCION BOROSCOPICA U2 700139548","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","INSPECCION BOROSCOPICA U2 700139548","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","863479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577377}]","INSPECCION BOROSCOPICA U2 700139548","863479","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","670396","ocds-0ud2q6-IO-018TOQ998-N302-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1498161","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498161","863479"
"2019-01-24T01:17:46.000Z","2014-09-13T13:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577236]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N314-2014-609857","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-24T11:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO GRAL TANQUE SERVICIOS Y CONTRAINCENDIO","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO GRAL TANQUE SERVICIOS Y CONTRAINCENDIO","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","609857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577236}]","MANTTO GRAL TANQUE SERVICIOS Y CONTRAINCENDIO 700148294","609857","true","Mixta","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","672235","ocds-0ud2q6-IO-018TOQ998-N314-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1297813","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1297813","609857"
"2019-01-24T01:17:46.000Z","2014-09-16T14:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577114]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N324-2014-609822","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-20T09:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","INSPECCION BOROSCOPICA U4","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","INSPECCION BOROSCOPICA U4","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","609822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577114}]","INSPECCION BOROSCOPICA UNIDAD 4 700147662","609822","true","Mixta","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","672936","ocds-0ud2q6-IO-018TOQ998-N324-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1480732.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480732.1","609822"
